"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OAMJSPSJZJ"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://purl.org/goodrelations/v1#legalName","Obchodní akademie T.G.Masaryka a Jazyková škola s právem státní jazykové zkoušky, Jindřichův Hradec, Husova 156"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://www.w3.org/2004/02/skos/core#notation","OAMJSPSJZJ"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://schema.org/name","Obchodní akademie T.G.Masaryka a Jazyková škola s právem státní jazykové zkoušky, Jindřichův Hradec, Husova 156"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/18"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/canek8d"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",0
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","PO"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ60816759"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",0
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OAMJSPSJZJ","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
