"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/de0f75cd-222f-4edc-adaa-de215f4edb4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/de0f75cd-222f-4edc-adaa-de215f4edb4a","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabídkaGORDION/profil.SJSOlomouc"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/de0f75cd-222f-4edc-adaa-de215f4edb4a","http://purl.org/goodrelations/v1#legalName","Jazyková škola s právem státní jazykové zkoušky Olomouc"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/de0f75cd-222f-4edc-adaa-de215f4edb4a","http://purl.org/dc/terms/title","Jazyková škola s právem státní jazykové zkoušky Olomouc"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/de0f75cd-222f-4edc-adaa-de215f4edb4a","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/de0f75cd-222f-4edc-adaa-de215f4edb4a/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/de0f75cd-222f-4edc-adaa-de215f4edb4a","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/de0f75cd-222f-4edc-adaa-de215f4edb4a","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30237000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/de0f75cd-222f-4edc-adaa-de215f4edb4a","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30200000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/de0f75cd-222f-4edc-adaa-de215f4edb4a","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/de0f75cd-222f-4edc-adaa-de215f4edb4a","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Supplies"
