"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-10396S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://purl.org/dc/terms/description","Projekt je zaměřen na studium nové generace tenkovrstvových katalyzátorů pro vývoj palivových mikročlánků integrovaných na křemíkových čipech. Kombinací základního výzkumu v oblasti fyziky povrchů, modelových katalyzátorů a výpočtů ab initio budou získány informace o povrchových vlastnostech komplexních nanostrukturních katalyzátorů s cílem dosáhnout maximální aktivity a selektivity, a zároveň omezit možné vlivy deaktivace povrchů. Základním krokem bude vývoj tenkých vrstev kov-CeO2 s velmi malým obsahem vzácných kovů. Poznatky budou dále využity k vývoji reálných nanoporézních tenkovrstvových systémů připravovaných metodami fyzikální depozice, především magnetronového naprašování, a s využitím moderních metod planárních technologií (FIB, EBL) budou zakomponovány do finálních mikrostruktur na Si čipech. Projekt by měl přispět k rozvoji zcela nových napájecích systémů pro mobilní systémy a otevřít cestu k novým typům zdrojů energie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://purl.org/dc/terms/description","The project aims at development of a new generation of metal-oxide thin-film catalysts with improved performance and stability for silicon-based “on-chip“ micro fuel cells (µ-FCs). Combining fundamentals surface science, model catalysis and first-principles computational studies, a detail understanding of the surface chemistry on complex nanostructured catalysts will be used to tailor active sites and their mutual interplay in order to maximize catalyst activity and selectivity and to reduce deactivation and poisoning. Starting from new oxide-based material with minor demand for noble metals (doped CeO2), new material concepts will be explored. Target structures will then be transferred to real µ-FC by using magnetron sputtering and (un)reactive vacuum deposition on nanoporous substrates. Using modern technologies (EBL, FIBL), the novel catalyst materials will be integrated into working µ-FCs test devices, based on planar silicon technology. If successful, this project will contribute to opening the pathway to groundbreaking energy storage technologies for mobile device."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://purl.org/dc/terms/title","New materials for planar fuel cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://purl.org/dc/terms/title","Nové materiály pro planární palivové články"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://www.w3.org/2004/02/skos/core#notation","GA13-10396S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770049"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Catalysts, fuel cells, ceria, silicon, surface science, photoelectron spectroscopy, electron microscopy, ab initio calculations, ion and electron beam lithography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-10396S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Catalysts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," photoelectron spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," silicon"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," surface science"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fuel cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electron microscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ceria"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10396S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ab initio calculations"
