"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F67985874%3A_____%2F08%3A00318933!RIV09-GA0-67985874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://purl.org/dc/terms/title","Průtočné agregační zařízení s dvoustupňovou separační jednotkou - AM 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/67985874:_____/08:00318933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/G"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA103%2F07%2F1016%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, rok uplatnění 2008 a pozdější, G: prototyp, funkční vzorek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009/tvurce_Pivokonsk%C3%BD%2C%20Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F08%3A00318933/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","168477E5CA6E38CFED559C32852032639D0B445A"
