"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR8055"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://purl.org/dc/terms/description","Cílem projektu bude porovnat spolehlivost adhezivních systémů V. a VI. generace (prvního kroku postupu zhotovení estetických výplní) z hlediska dokonalého ošetření preparační rány tvrdých zubních tkání, vzniku zubního kazu a vzniku pooperační citlivosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://purl.org/dc/terms/description","The purpose of the project will be to compare the reliability of adhesive systems of V. And VI. gen.(first step of aesthetic fillings preparation)from perfect treatment wiew - side of hard tissues preparation wound and postoperative sensitivity formation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://purl.org/dc/terms/title","The reliability of adhesive systems of VI. genereation from the view of secondary prevention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://purl.org/dc/terms/title","Spolehlivosti adhezivních systémů VI. generace z hlediska sekundární prevence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://www.w3.org/2004/02/skos/core#notation","NR8055"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2437478"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","defects of dentin; adhesive systems; obliteration of tubules; filling; macroleakage; electronic microskopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02004NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The authors followed up properties of VI.generation adhesive systems. These technologies are approved especially for tooth neck areas and for prevention of secondary caries."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Autoři vyhodnotili vlastnosti nových adhezívních systémů VI.generace. Tuto technologii doporučují především v oblasti zubních krčků a pro zamezení sekundárních kazů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","defects of dentin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," obliteration of tubules"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," filling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," macroleakage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," adhesive systems"
