"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://purl.org/dc/terms/description","We are presenting novel active quenching circuit for Single Photon Avalanche Diodes (SPADs). It was designed and optimized for satellite laser ranging applications, where the specific requirements are put on the gating performance. The goal of this work was to be able to detect the photons in short time after gate on with constant detection delay and sensitivity to minimize the measurement errors on one hand and background photon flux induced false count on the other hand. The detector sensitivity and especially the detection delay must be stabilized few nanoseconds after the gate activation. In the new circuit the SPAD can be pulse operated up to 5 volts above its breakdown voltage, the gate is opened by the incoming external pulse and is closed by the first photon detection."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://purl.org/dc/terms/description","We are presenting novel active quenching circuit for Single Photon Avalanche Diodes (SPADs). It was designed and optimized for satellite laser ranging applications, where the specific requirements are put on the gating performance. The goal of this work was to be able to detect the photons in short time after gate on with constant detection delay and sensitivity to minimize the measurement errors on one hand and background photon flux induced false count on the other hand. The detector sensitivity and especially the detection delay must be stabilized few nanoseconds after the gate activation. In the new circuit the SPAD can be pulse operated up to 5 volts above its breakdown voltage, the gate is opened by the incoming external pulse and is closed by the first photon detection."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://purl.org/dc/terms/title","SPAD active quenching circuit optimized for satellite laser ranging applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://purl.org/dc/terms/title","SPAD active quenching circuit optimized for satellite laser ranging applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","SPAD active quenching circuit optimized for satellite laser ranging applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","SPAD active quenching circuit optimized for satellite laser ranging applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21340/09:00155128!RIV10-MSM-21340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S, Z(MSM6840770015)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7494556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7558538"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","342702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21340/09:00155128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","quenching"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quenching"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[09F6383E2907]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bellingham"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Photon Counting Applications, Quantum Optics, and Quantum Information Transfer and Processing II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Procházka, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kodet, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-04-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://schema.org/issn","0277-786X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","SPIE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","https://schema.org/isbn","978-0-8194-7629-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F09%3A00155128%21RIV10-MSM-21340___","http://localhost/temp/predkladatel/organizacniJednotka","21340"
