"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://www.w3.org/2004/02/skos/core#prefLabel","formaldehyd"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://www.w3.org/2004/02/skos/core#altLabel","Formaldehyd"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://schema.org/name","formaldehyd"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd/prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/50–00–0"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadu","http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd/prahDoOdpadu"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/ovzduší"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R23/24/25"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R40"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R43"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R34"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S1/2"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S45"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S36/37/39"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S26"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S51"
"http://linked.opendata.cz/resource/domain/irz/latka/formaldehyd","http://linked.opendata.cz/ontology/domain/irz/vzorec","HCHO"
