"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1N04050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://purl.org/dc/terms/description","Project for access to electronic forms of the fundamental information sources for very wide spectrum of chemical disciplines and for practically all academic institutions of Czech Republic is a continuation of series of similar projects of LI program. The databases involved opened new and very effective possibilities (including the graphical ones) how to work with standard chemical information sources which are used in chemistry for more then 100 years exploiting their electronic forms. The project is oriented on access to databases CrossFire Beilstein and Gmelin and to Chemical Abstracts using program SciFinder Scholar, which cover not only the inorganic and organic chemistry but practically all present area of chemical research. But these information sources have disadvantage being in the most cases out of the budgets of Czech universities and the only solution is the consortium formed for such purpose during projects realized in preceding LI program."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://purl.org/dc/terms/description","Předkládaný projekt řeší zajištění přístupu k elektronickým verzím základních a nejdůležitějších informačních zdrojů pro nejširší okruh chemických disciplín a pro všechny zainteresované akademické instituce v ČR a je pokračováním projektů z programu LI Jedná se o databázové systémy, které otevřely možnosti vysoce efektivní formy práce (včetně grafické) s elektronickými verzemi klasických informačních zdrojů, které jsou v chemických oborech používány více než 100 let a jsou naprosto nezastupitelné. Projekt řeší přístup k databázovému systému CrossFire Beilstein a Gmelin a bázím dat Chemical Abstracts prostřednictvím programu SciFinder Scholar, které pokrývají jak klasické obory anorganické a organické chemie, tak i všechny obory současného spektra.Tyto zdroje jsou ale mimořádně finančně nákladné a pro většinu našich vysokých škol proto prakticky nedostupné. Konsorcium vytvořené v rámci řešení projektů programu LI tak představuje prakticky jediné schůdné řešení možnosti práce s těmito zdroji."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://purl.org/dc/terms/title","Systém základních vědeckých informačních zdrojů pro chemii a příbuzné disciplíny pro akademická pracoviště v České republice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://purl.org/dc/terms/title","System or fundamental scientific databases for chemistry and related disciplines for academic institutions of Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://www.w3.org/2004/02/skos/core#notation","1N04050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1N"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-06-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69335335"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Scientific databases; chemistry databases; consortium; CrossFire Beilstein; CrossFire Gmelin; Chemical Abstracts; SciFinder Scholar; state-wide access; secondary information sources; structure databases; substructure searching"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
