"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/22.19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Activity"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/22.19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Class"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/22.19","http://www.w3.org/2000/01/rdf-schema#label","22.19 - Manufacture of other rubber products"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/22.19","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#inSection","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/C"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/22.19","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#broader","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/22.1"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/22.19","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#code","22.19"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/22.19","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#iSIC4Code","2219"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/22.19","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#level","4"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/22.19","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#name","Manufacture of other rubber products"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/22.19","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#sectionAndCode","C22.19"
