"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 515.60"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://purl.org/dc/terms/description","Cílem projektu je řešení zásadních fyzikálních problémů při vytváření tvrdých ochranných povlaků, jako jsou nitridy přechodových kovů a vrstvy na bázi uhlíku, a vývoj nové generace tvrdých nanokompozitních vrstev. Pozornost bude věnována diagnostice plazmatu a objasnění korelace mezi jeho lokálními parametry, vnějšími výbojovými charakteristikami a strukturou a vlastnostmi vytvořených ochranných povlaků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://purl.org/dc/terms/title","Zlepšení povrchů tvrdými ochrannými povlaky vytvořenými fyzikální depozicí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://purl.org/dc/terms/title","Improvement of surfaces with PVD hard protective coatings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://www.w3.org/2004/02/skos/core#notation","OC 515.60"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/250276"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Magnetronová depozice, plazmová nitridace, kombinované procesy, tvrdé povlaky, diagnostika plazmatu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49777513"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Magnetronová depozice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," plazmová nitridace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," kombinované procesy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+515.60","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tvrdé povlaky"
