"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://purl.org/dc/terms/description","Monoklonální protilátka proti membránovému antigenu CD74 (LN2) značená PE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://purl.org/dc/terms/description","Monoklonální protilátka proti membránovému antigenu CD74 (LN2) značená PE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://purl.org/dc/terms/description","Monoclonal antibody to CD74 membrane antigene (LN2), labelled by PE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://purl.org/dc/terms/title","CD74 (LN2) PE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://purl.org/dc/terms/title","CD74 (LN2) PE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://purl.org/dc/terms/title","CD74 (LN2) PE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://www.w3.org/2004/02/skos/core#prefLabel","CD74 (LN2) PE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://www.w3.org/2004/02/skos/core#prefLabel","CD74 (LN2) PE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://www.w3.org/2004/02/skos/core#prefLabel","CD74 (LN2) PE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://www.w3.org/2004/02/skos/core#notation","RIV/25548611:_____/09:#0000191!RIV10-MPO-25548611"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EA 4.2PT01/064)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3219534"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6103561"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Vyšší obrat a zisk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","306174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25548611:_____/09:#0000191"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","1P-500-T100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","monoclonal antibody, CD74, PE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CD74"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monoclonal%20antibody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A11BE17079EC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","EXBIO Praha, Vestec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EA%204.2PT01%2F064"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Nový výrobek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suchánek, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slováček, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25548611%3A_____%2F09%3A%230000191%21RIV10-MPO-25548611","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
