"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/exekuce"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/zastoupení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/zastavení-výkonu-rozhodnutí-(-exekuce-)"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/rozhodčí-řízení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/opatrovník"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/dovolání"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/dc/terms/title","20 Cdo 1156/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/dc/terms/issued",2013-11-26+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/dc/terms/identifier","20 Cdo 1156/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2013:20.CDO.1156.2013.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/d"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/usnesení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1994/216-1994/section/35/1/b"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1994/216-1994/section/35/2"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963/section/237/1/c"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963/section/238a/1/c"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963/section/243b/2"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/20-Cdo-1156-2013","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2013/20-Cdo-1156-2013"
