"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=MEB0810082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://purl.org/dc/terms/description","Rozvinutí spolupráce pro experimentální studium interakce diamantových povrchů s organickými a biologickými molekulami Spolupráce při vývoji a optimalizaci hybridního kompozitu diamant-ZnO Diskuze vědeckých výsledků a nových myšlenek pro společné publikace, další spolupráci a společné projekty v rámci EU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://purl.org/dc/terms/description","Startup of cooperation for experimental study in interaction of diamond surfaces with organic and biological molecules Cooperation in the field of R&D hybrid composites as diamond-ZnO Open discussion and brainstorming for join publications and projects in the frame of EU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://purl.org/dc/terms/title","Cílená manipulace povrchů nano-struktur diamantu a jejich charakterizace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://purl.org/dc/terms/title","Directed manipulation of surfaces of diamond nanostructures and their characterization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://www.w3.org/2004/02/skos/core#notation","MEB0810082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/M2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91777131"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","diamond; heterostructures; surface effects; absorption of molecules; secondary ion mass spectroscopy; atomic force microscopy"
