"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242526564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Smlouva"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242526564","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242526564/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242526564","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242526564/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242526564","http://purl.org/dc/terms/subject","Rámcová smlouva na opravy a údržbu reprografické techniky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242526564","http://purl.org/dc/terms/issued",2014-09-10+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242526564","http://www.w3.org/2004/02/skos/core#notation","140130021"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242526564","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/agenda","A24"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242526564","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61501484"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242526564","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","242526564"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242526564","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Jan Novák Referent"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242526564","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
