"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://purl.org/dc/terms/description","Under intense UV light irradiation with an Nd:YAG laser at 355nm, a gaseous mixture of iron pentacarbonyl (Fe(CO)(5)) and trimethylsilyl azide (TMSAz) produced aerosol magnetic particles with diameters of 50-100nm. Two photon absorption of TMSAz and Fe(CO)(5) took place efficiently to produce trimethylsilyl nitrene and iron carbonyls (Fe(CO) (n) n = 1-4). In cases where a partial pressure of TMSAz was high, nucleation reactions of aerosol particles proceeded via chemical reactions between trimethylsilyl nitrene and two iron carbonyls, resulting in bridging between two iron carbonyls by silyl nitrene. In cases where a partial pressure of TMSAz was low, the nucleation reactions proceeded via chemical reactions between two iron carbonyls, resulting in the formation of di-iron carbonyls with bridging >CO group. Both of these nucleation reactions took place concurrently during aerosol particle formation. From FT-IR spectral change of sedimentary particles produced under an external magnetic field of up to 5 T, it was found that application of an external magnetic field accelerated the latter chemical reaction to result in the appearance of bridging (>CO) band in FT-IR spectrum of the magnetic particles."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://purl.org/dc/terms/description","Under intense UV light irradiation with an Nd:YAG laser at 355nm, a gaseous mixture of iron pentacarbonyl (Fe(CO)(5)) and trimethylsilyl azide (TMSAz) produced aerosol magnetic particles with diameters of 50-100nm. Two photon absorption of TMSAz and Fe(CO)(5) took place efficiently to produce trimethylsilyl nitrene and iron carbonyls (Fe(CO) (n) n = 1-4). In cases where a partial pressure of TMSAz was high, nucleation reactions of aerosol particles proceeded via chemical reactions between trimethylsilyl nitrene and two iron carbonyls, resulting in bridging between two iron carbonyls by silyl nitrene. In cases where a partial pressure of TMSAz was low, the nucleation reactions proceeded via chemical reactions between two iron carbonyls, resulting in the formation of di-iron carbonyls with bridging >CO group. Both of these nucleation reactions took place concurrently during aerosol particle formation. From FT-IR spectral change of sedimentary particles produced under an external magnetic field of up to 5 T, it was found that application of an external magnetic field accelerated the latter chemical reaction to result in the appearance of bridging (>CO) band in FT-IR spectrum of the magnetic particles."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://purl.org/dc/terms/title","Magnetic Field Effect on Chemical Compositions of Magnetic Aerosol Particles Synthesized Photochemically from a Gaseous Mixture of Iron Pentacarbonyl and Trimethylsilyl Azide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://purl.org/dc/terms/title","Magnetic Field Effect on Chemical Compositions of Magnetic Aerosol Particles Synthesized Photochemically from a Gaseous Mixture of Iron Pentacarbonyl and Trimethylsilyl Azide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://www.w3.org/2004/02/skos/core#prefLabel","Magnetic Field Effect on Chemical Compositions of Magnetic Aerosol Particles Synthesized Photochemically from a Gaseous Mixture of Iron Pentacarbonyl and Trimethylsilyl Azide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://www.w3.org/2004/02/skos/core#prefLabel","Magnetic Field Effect on Chemical Compositions of Magnetic Aerosol Particles Synthesized Photochemically from a Gaseous Mixture of Iron Pentacarbonyl and Trimethylsilyl Azide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://www.w3.org/2004/02/skos/core#notation","RIV/61388980:_____/13:00422831!RIV14-AV0-61388980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1246364"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","85708"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388980:_____/13:00422831"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","containing ultrafine particles; gas-phase synthesis; carbon-disulfide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/containing%20ultrafine%20particles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/carbon-disulfide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gas-phase%20synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0691931B63E0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Aerosol Science and Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","47"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Okano, Y."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Morita, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šubrt, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000324459700004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://schema.org/issn","0278-6826"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422831%21RIV14-AV0-61388980","http://bibframe.org/vocab/doi","10.1080/02786826.2013.829552"
