"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F00027031%3A_____%2F08%3A8P012196!RIV08-MZE-00027031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://purl.org/dc/terms/title","The effect of the tractor engine rated power on diesel fuel consumption during material transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/00027031:_____/08:8P012196"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jsvetdb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281G58055%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, rok uplatnění 2008 a pozdější, J_neimp článek v recenzovaném časopise, databáze SCOPUS, ISSN tištěné podoby, II. kategorie (ostatní obory)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009/tvurce_Gerndtov%C3%A1%2C%20Ilona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A8P012196/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","441D8AA1B9D15B704AD4242E2F5207B48CCD225B"
