"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://purl.org/dc/terms/description","The publication gives an overview of the current situation in the field of social services for older people with an emphasis on the fragile elderly provided by nongovernmental, not-for-profit bodies. It has three main parts linked by the concept of needs. The 1st part of the study provides a comprehensive overview of the ageing of the Czech population and its impact on the present and future needs of social care services. The 2nd part summarises the concept of needs and their specific forms in old age from the sociological and socio-psychological points of view. The third part firstly outlines the formal as well as informal providers of social care available in the CR and subsequently several cases of nongovernmental organizations providing services for seniors are introduced. This part uses data from a qualitative inquiry into the situation and experiences of third sector social care providers. On the basis of their knowledge, problematic issues, questions and possible intervention are defined."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://purl.org/dc/terms/description","Publikace podává přehled současného stavu v oblasti poskytování péče seniorům v kontextu nestátního neziskového sektoru s důrazem na seniory méně až zcela nesoběstačné. Má tři základní tematické celky spojené konceptem potřeb a jejich saturace: 1. oddíl poskytuje ucelený pohled na stárnutí české populace a dopad těchto procesů na oblast sociální péče. 2. část je sociologickým a sociálně-psychologickým shrnutím konceptu potřeb a jejich specifických podob ve vyšším věku. 3. oddíl nejprve podává přehled možných řešení potřeb seniorů cestou formálních a neformálních poskytovatelů a následně představuje příklady nestátních neziskových organizací poskytujících služby seniorům. Tato část vychází z kvalitativního výzkumu poskytovatelů různých typů sociálních služeb z oblasti neziskového sektoru. Na základě jejich zkušeností jsou pak definovány problematické oblasti v saturaci seniorských potřeb a navrženy možné body intervence."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://purl.org/dc/terms/description","Publikace podává přehled současného stavu v oblasti poskytování péče seniorům v kontextu nestátního neziskového sektoru s důrazem na seniory méně až zcela nesoběstačné. Má tři základní tematické celky spojené konceptem potřeb a jejich saturace: 1. oddíl poskytuje ucelený pohled na stárnutí české populace a dopad těchto procesů na oblast sociální péče. 2. část je sociologickým a sociálně-psychologickým shrnutím konceptu potřeb a jejich specifických podob ve vyšším věku. 3. oddíl nejprve podává přehled možných řešení potřeb seniorů cestou formálních a neformálních poskytovatelů a následně představuje příklady nestátních neziskových organizací poskytujících služby seniorům. Tato část vychází z kvalitativního výzkumu poskytovatelů různých typů sociálních služeb z oblasti neziskového sektoru. Na základě jejich zkušeností jsou pak definovány problematické oblasti v saturaci seniorských potřeb a navrženy možné body intervence."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://purl.org/dc/terms/title","Zajištění potřeb seniorů s důrazem na roli nestátního sektoru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://purl.org/dc/terms/title","Securing of seniors needs with an emphasis on the role of the nongovernmental sector."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://purl.org/dc/terms/title","Zajištění potřeb seniorů s důrazem na roli nestátního sektoru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://www.w3.org/2004/02/skos/core#prefLabel","Zajištění potřeb seniorů s důrazem na roli nestátního sektoru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://www.w3.org/2004/02/skos/core#prefLabel","Securing of seniors needs with an emphasis on the role of the nongovernmental sector."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://www.w3.org/2004/02/skos/core#prefLabel","Zajištění potřeb seniorů s důrazem na roli nestátního sektoru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://www.w3.org/2004/02/skos/core#notation","RIV/45773009:_____/08:#0000321!RIV09-MPS-45773009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MPS4577300901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1582240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4596242"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9423680"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","406118"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45773009:_____/08:#0000321"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","older people; demographic ageing; needs; need of social services; social services; social care; nongovernmental sector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/needs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20services"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nongovernmental%20sector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/need%20of%20social%20services"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/demographic%20ageing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/older%20people"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9E6889224D47]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zajištění potřeb seniorů s důrazem na roli nestátního sektoru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",85
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nešporová, Olga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svobodová, Kamila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vidovićová, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MPS4577300901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://schema.org/numberOfPages",85
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Výzkumný ústav práce a sociálních věcí, v.v.i."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F08%3A%230000321%21RIV09-MPS-45773009","https://schema.org/isbn","978-80-87007-96-9"
