"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=PRAHA18"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://purl.org/goodrelations/v1#legalName","Městská část Praha 18"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://www.w3.org/2004/02/skos/core#notation","PRAHA18"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://schema.org/name","Městská část Praha 18"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/mgr.-ivan-kabick%C3%BD"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/www/13"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/www/14"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/www/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/www/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/www/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/www/12"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/www/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/email/fromOvmDetail/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/email/fromOvmList/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/mgr.-ivan-kabick%C3%BD"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18/bankovni-spojeni/1"
