"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/description","Small cell clones, hyperdiploidy in childhood ALL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/description","Malé buněčné klony, hyperdiploidie u dětských ALL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/title","Prognostický význam malých buněčných klonů s hyperdiploidiemi u dětí s ALL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/title","Prognostic significance of small cell clones with hyperdiploidy in childhood ALL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/title","Prognostický význam malých buněčných klonů s hyperdiploidiemi u dětí s ALL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prognostic significance of small cell clones with hyperdiploidy in childhood ALL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prognostický význam malých buněčných klonů s hyperdiploidiemi u dětí s ALL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prognostický význam malých buněčných klonů s hyperdiploidiemi u dětí s ALL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/02:00002086!RIV/2003/MZ0/111103/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","36;36"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA301/01/0200), P(NE6472)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1129244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","660638"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/02:00002086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Prognostic;significance;small;clones;hyperdiploidy;childhood;ALL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/childhood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/small"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ALL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/clones"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prognostic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hyperdiploidy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/significance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5BDD40D95897]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník abstrakt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NE6472"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA301%2F01%2F0200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zemanová, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002086%21RIV%2F2003%2FMZ0%2F111103%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11110"
