"subject","predicate","object"
"https://linked.opendata.cz/zdroj/datové-schránky/rhqight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/DatováSchránka"
"https://linked.opendata.cz/zdroj/datové-schránky/rhqight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/datové-schránky/DatováSchránka"
"https://linked.opendata.cz/zdroj/datové-schránky/rhqight","http://www.w3.org/2004/02/skos/core#prefLabel","Automat IS ŘSCP (Policejní prezidium České republiky)"
"https://linked.opendata.cz/zdroj/datové-schránky/rhqight","http://www.w3.org/2004/02/skos/core#notation","rhqight"
"https://linked.opendata.cz/zdroj/datové-schránky/rhqight","https://linked.opendata.cz/slovník/datové-schránky/hlavní-datová-schránka",0
"https://linked.opendata.cz/zdroj/datové-schránky/rhqight","https://linked.opendata.cz/slovník/datové-schránky/osoba","https://linked.opendata.cz/zdroj/datové-schránky/rhqight/osoba"
"https://linked.opendata.cz/zdroj/datové-schránky/rhqight","https://linked.opendata.cz/slovník/datové-schránky/podtyp-schránky","https://linked.opendata.cz/zdroj/datové-schránky/podtyp-datové-schránky/13"
"https://linked.opendata.cz/zdroj/datové-schránky/rhqight","https://linked.opendata.cz/slovník/datové-schránky/příjem-datových-zpráv-povolen",0
"https://linked.opendata.cz/zdroj/datové-schránky/rhqight","https://linked.opendata.cz/slovník/datové-schránky/schránka-je-ovm",1
"https://linked.opendata.cz/zdroj/datové-schránky/rhqight","https://linked.opendata.cz/slovník/datové-schránky/typ-schránky","https://linked.opendata.cz/zdroj/datové-schránky/typ-datové-schránky/OVM"
