"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://purl.org/dc/terms/description","Cílem projektu je příprava, charakterizace a studium vlastností anorganicko/organických hybridních materiálů na bázi montmorillonitu a calixarenů. Interkalované struktury budou připravovány z několika homoiontových forem minerálu, přičemž bude použito jak rozpouštědlové tak i bezrozpouštědlové metody. Zvláštní pozornost bude věnována komplexaci kovů, a to jednak při zavedení organického hosta do minerální struktury již obsahující kationty v mezivrstvách, jednak při interkalaci základních typů hostitele (montmorillonitu) různými calixareny využitelnými jako ionofory. Derivatizace calixarenů pomocí organokřemičitých funkcí umožní vznik siloxanového kovalentního propojení se strukturou hostitele, tedy vytvoření stabilního hybridního nanomateriálu s možností vzniku polymerní struktury calixarenů v mezivrstvách. Hybridní struktury budou zkoumány z hlediska možnosti jejich uplatnění v katalýze, interkalaci/komplexaci neutrálních látek a jejich použití při imobilizaci enzymů."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://purl.org/dc/terms/description","The aim of project is preparation, characterisation, and study of properties of inorganic/organic hybrid materials based on montmorillonite and calixarenes. Intercalated structures will be synthesized from various homoionic forms of the mineral using different synthetic methods depending on calixarene used. Special attention will be paid to metal complexation, both in the course of the introduction of organic guest into montmorillonite containing already metal cations in the interlayer spacing, and during intercalation of basic montmorillonite host by different calixarenes that can serve as ionofors. Derivatisation of calixarenes by organosilicon moieties will enable the formation of siloxane bonding between host and guest molecules leading to stable hybrid nanomaterials with covalently bonded calixarenes. Hybrid structures will be studied for their potential application in catalytic reactions, neutral compounds recognition/intercalation, and their use for immobilization of enzymes."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://purl.org/dc/terms/title","Nové anorganicko-organické hybridní nanomateriály"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://purl.org/dc/terms/title","Novel inorganic-organic hybrid nanomaterials"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/IAAX08240901"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/54716022"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JI"
