"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 104"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://purl.org/dc/terms/description","rozšíření základních poznatků o nanokrystalických fotoaktivních materiálech se samočistícími schopnostmi a antibakteriálními účinky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://purl.org/dc/terms/description","deepening of knowledge on nanocrystalline photoactive materials with selfcleaning abilitiesand antibacterial effects"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://purl.org/dc/terms/title","Fyzikálně chemická charakterizace fotoaktivních materiálů a povrchových úprav na bázi nanokrystalického oxidu titaničitého- vývoj standardních testovacích metod"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://purl.org/dc/terms/title","Physico-chemical characterisation of photoactive materials and coatings based on nanocrystalline titanium dioxide - development of standard testing methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://www.w3.org/2004/02/skos/core#notation","OC 104"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66042392"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Physico-chemical characterisation; photoactive materials and coatings; nanocrystalline titanium dioxide; development of standard testing methods; complex study; photocatalic properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
