"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://purl.org/dc/terms/description","V příspěvku jsou popsány výsledky experimentů a analýz zaměřených ke stanovení rozdělení prvků mezi roztavenou syntetickou strusku a taveninu oceli. Bylo použito čtyř druhů ocelí s nízkým obsahem uhlíku a s odstupňovaným obsahem síry 0,018, 0,032, 0,161 a 0,284 hm% a pěti druhů syntetických strusek, které se používají při výrobě oceli."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://purl.org/dc/terms/description","This paper describes the results of experiments and analysis aimed to determine the distribution of elements between molten synthetic slag and steel melt. It was used four kinds of steels with low carbon and sulfur at intervals 0.018, 0.032, 0.161 and 0.284 wt %, and five types of synthetic slags used in steel production."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://purl.org/dc/terms/description","V příspěvku jsou popsány výsledky experimentů a analýz zaměřených ke stanovení rozdělení prvků mezi roztavenou syntetickou strusku a taveninu oceli. Bylo použito čtyř druhů ocelí s nízkým obsahem uhlíku a s odstupňovaným obsahem síry 0,018, 0,032, 0,161 a 0,284 hm% a pěti druhů syntetických strusek, které se používají při výrobě oceli."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://purl.org/dc/terms/title","Interakce syntetických strusek a ocelí při teplotě 1600 stC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://purl.org/dc/terms/title","Interakce syntetických strusek a ocelí při teplotě 1600 stC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://purl.org/dc/terms/title","Interaction of synthetic slags and steels at 1600 degC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Interaction of synthetic slags and steels at 1600 degC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Interakce syntetických strusek a ocelí při teplotě 1600 stC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Interakce syntetických strusek a ocelí při teplotě 1600 stC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/11:PU92699!RIV12-GA0-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/09/0969)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2766108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3030814"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","205285"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/11:PU92699"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","synthetic slag, steel, sulfur, refining effect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/refining%20effect"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sulfur"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/synthetic%20slag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BC207F6C5A58]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Rožnov pod Radhoštěm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník přednášek Teorie a praxe výroby a zpracování oceli (ročník 27)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F09%2F0969"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janová, Drahomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stránský, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Winkler, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dobrovská, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-04-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Tanger s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","https://schema.org/isbn","978-80-87294-21-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F11%3APU92699%21RIV12-GA0-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
