"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","http://purl.org/dc/terms/created","2012-02-20-T14:59:01"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","http://purl.org/dc/terms/description","Hlavní informační systém úřadu"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","http://purl.org/dc/terms/title","IS GORDIC_GINIS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","http://purl.org/dc/terms/issued","2012-06-06-T12:55:37"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","http://purl.org/dc/terms/identifier","1654"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/320-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/645-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/117-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/193-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/329-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/365-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/300-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/246-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-ostatní"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","246/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","300/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","117/1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","320/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","329/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","193/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","645/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","365/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-06-06-T12:55:37"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00245551"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1654/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Data od právnických i fyzických osob a z KN. Data o sociálních případech, o přestupcích, o matričních událostech. Data od fyzických osob, právnických osob, OVM. Údaje o písemnostech včetně vazeb na dotčené subjekty (právnické osoby, fyzické osoby OVM). Zdroj dat závisí na zpracovávané agendě. "
