"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Branov"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Branov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://purl.org/goodrelations/v1#legalName","Obec Branov"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Branov"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://www.w3.org/2004/02/skos/core#notation","Branov"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Branov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Branov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://schema.org/name","Obec Branov"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Branov/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Branov/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/franti%C5%A1ek-%C5%A1tiller"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Branov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Branov/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00243663"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/bk5byym"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-07-23T16:52:04Z
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/franti%C5%A1ek-%C5%A1tiller"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branov/www/1"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branov/www/10"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branov/www/3"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branov/www/4"
