"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8666"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://purl.org/dc/terms/description","The antidiabetic activity of selected herbal drugs and extracts, used in traditional medicine will be experimentally verified. The active extract will underwent the fractionation process and active constituents will be isolated. The methods for standardization of content and activity of several herbal drugs and extracts will be developed. The aim of the study is obtaining of verified experimental data about the proposed antidiabetic activity of selected medicinal plants."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://purl.org/dc/terms/description","Experimentálně bude testována antidiabetická aktivita extraktů z několika rostlin, využívaných v tradiční medicíně. U účinných extraktů bude provedena frakcionace, separace a identifikace aktivních látek a vypracovány metody jejich standardizace. Cílem je získání ověřených poznatků o antidiabetické aktivitě vybraných léčivých rostlin."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://purl.org/dc/terms/title","Verification of antidiabetic effect of ethnobotanicaly important herbal medicines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://purl.org/dc/terms/title","Ověření antidiabetické účinnosti fytofarmak, používaných v lidovém léčitelství"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://www.w3.org/2004/02/skos/core#notation","1A8666"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71832802"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","diabetes; antidiabetics; ethnopharmacology; alloxan"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16370"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8666-3%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Sledováno 9 rostlin lidového léčitelství s antidiabet. účinky - izolace, stanovení účinných látek.Ověřena antidiabet. aktivita (flavonoidy) Cleome droserifolia.Určeni nositelé antioxidačního účinku u Paulownia tomentosa."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Total 9 antidiabetic active plants were investigated (isolation and quantity of active substances). Antidiabetic activity (flavonoids) of Cleome droserifolia was verified. Antiradical activity of Paulownia tomentosa was defined."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antidiabetics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","diabetes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8666","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ethnopharmacology"
