"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://purl.org/goodrelations/v1#legalName","Univerzita Jana Evangelisty Purkyně v Ústí nad Labem"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://purl.org/dc/terms/title","Celoškolské pracoviště"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://purl.org/dc/terms/title","Univerzita Jana Evangelisty Purkyně v Ústí nad Labem / Celoškolské pracoviště"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","9C83B6DE3FD61392CD6CF17E63FB9AC0EC4BFED9"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","L0"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AL0","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44555601"
