"subject","predicate","object"
"nodeID://b851775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851775","http://geovocab.org/geometry#exterior","nodeID://b852391"
"nodeID://b852391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852391","http://geovocab.org/geometry#posList","nodeID://b859351"
"nodeID://b859351","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859352"
"nodeID://b859351","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859353"
"nodeID://b859352","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.82273125"
"nodeID://b859352","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.426235050000059"
"nodeID://b859353","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859354"
"nodeID://b859353","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859355"
"nodeID://b859354","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.781951750000047"
"nodeID://b859354","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.50295255000006"
"nodeID://b859355","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859356"
"nodeID://b859355","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859357"
"nodeID://b859356","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.719009750000112"
"nodeID://b859356","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.323929050000061"
"nodeID://b859357","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859358"
"nodeID://b859357","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859359"
"nodeID://b859358","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.620002750000083"
"nodeID://b859358","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.084429050000068"
"nodeID://b859359","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859360"
"nodeID://b859359","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859361"
"nodeID://b859360","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.569404250000076"
"nodeID://b859360","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.889707550000082"
"nodeID://b859361","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859362"
"nodeID://b859361","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859363"
"nodeID://b859362","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.545601250000033"
"nodeID://b859362","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.764415550000052"
"nodeID://b859363","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859364"
"nodeID://b859363","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859365"
"nodeID://b859364","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.503807750000021"
"nodeID://b859364","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.698957550000017"
"nodeID://b859365","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859366"
"nodeID://b859365","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859367"
"nodeID://b859366","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.558394750000048"
"nodeID://b859366","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.71273805000007"
"nodeID://b859367","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859368"
"nodeID://b859367","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859369"
"nodeID://b859368","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.505638250000032"
"nodeID://b859368","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.52693255"
"nodeID://b859369","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859370"
"nodeID://b859369","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859371"
"nodeID://b859370","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.49031075000002"
"nodeID://b859370","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.304247050000043"
"nodeID://b859371","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859372"
"nodeID://b859371","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859373"
"nodeID://b859372","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.48696125"
"nodeID://b859372","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.123897550000066"
"nodeID://b859373","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859374"
"nodeID://b859373","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859375"
"nodeID://b859374","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.581581250000056"
"nodeID://b859374","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.231434050000075"
"nodeID://b859375","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859376"
"nodeID://b859375","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859377"
"nodeID://b859376","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.596931250000011"
"nodeID://b859376","http://www.w3.org/2003/01/geo/wgs84_pos#long","21.997236550000025"
"nodeID://b859377","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859378"
"nodeID://b859377","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859379"
"nodeID://b859378","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.596992750000027"
"nodeID://b859378","http://www.w3.org/2003/01/geo/wgs84_pos#long","21.99711405000005"
"nodeID://b859379","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859380"
"nodeID://b859379","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859381"
"nodeID://b859380","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.62704425000004"
"nodeID://b859380","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.046890550000029"
"nodeID://b859381","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859382"
"nodeID://b859381","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859383"
"nodeID://b859382","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.666191250000082"
"nodeID://b859382","http://www.w3.org/2003/01/geo/wgs84_pos#long","21.963623050000052"
"nodeID://b859383","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859384"
"nodeID://b859383","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859385"
"nodeID://b859384","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.678390250000035"
"nodeID://b859384","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.197901550000097"
"nodeID://b859385","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859386"
"nodeID://b859385","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859387"
"nodeID://b859386","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.625213750000029"
"nodeID://b859386","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.389648550000061"
"nodeID://b859387","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859388"
"nodeID://b859387","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859389"
"nodeID://b859388","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.704528750000037"
"nodeID://b859388","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.356783050000047"
"nodeID://b859389","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859390"
"nodeID://b859389","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859391"
"nodeID://b859390","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.668876250000011"
"nodeID://b859390","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.477513050000084"
"nodeID://b859391","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859392"
"nodeID://b859391","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859393"
"nodeID://b859392","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.70867875"
"nodeID://b859392","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.521572050000032"
"nodeID://b859393","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859394"
"nodeID://b859393","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859395"
"nodeID://b859394","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.68407425"
"nodeID://b859394","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.658226050000053"
"nodeID://b859395","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859396"
"nodeID://b859395","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859397"
"nodeID://b859396","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.64714025"
"nodeID://b859396","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.567453550000067"
"nodeID://b859397","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859398"
"nodeID://b859397","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859399"
"nodeID://b859398","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.64179925000002"
"nodeID://b859398","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.73199455"
"nodeID://b859399","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859400"
"nodeID://b859399","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859401"
"nodeID://b859400","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.653404250000023"
"nodeID://b859400","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.835470050000055"
"nodeID://b859401","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859402"
"nodeID://b859401","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859403"
"nodeID://b859402","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.728858750000029"
"nodeID://b859402","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.692873050000088"
"nodeID://b859403","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859404"
"nodeID://b859403","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859405"
"nodeID://b859404","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.766082750000066"
"nodeID://b859404","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.759421550000013"
"nodeID://b859405","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859406"
"nodeID://b859405","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859407"
"nodeID://b859406","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.68216725000002"
"nodeID://b859406","http://www.w3.org/2003/01/geo/wgs84_pos#long","22.94353305000007"
"nodeID://b859407","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859408"
"nodeID://b859407","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859409"
"nodeID://b859408","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.736640750000078"
"nodeID://b859408","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.109493550000053"
"nodeID://b859409","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859410"
"nodeID://b859409","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859411"
"nodeID://b859410","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.736747250000093"
"nodeID://b859410","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.182575050000054"
"nodeID://b859411","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859412"
"nodeID://b859411","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859413"
"nodeID://b859412","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.789085750000027"
"nodeID://b859412","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.014814050000041"
"nodeID://b859413","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859414"
"nodeID://b859413","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859415"
"nodeID://b859414","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.818900750000012"
"nodeID://b859414","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.067697550000105"
"nodeID://b859415","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859416"
"nodeID://b859415","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859417"
"nodeID://b859416","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.813956750000074"
"nodeID://b859416","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.313225050000028"
"nodeID://b859417","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859418"
"nodeID://b859417","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859419"
"nodeID://b859418","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.870445250000046"
"nodeID://b859418","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.313333550000038"
"nodeID://b859419","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859420"
"nodeID://b859419","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b859420","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.82273125"
"nodeID://b859420","http://www.w3.org/2003/01/geo/wgs84_pos#long","23.426235050000059"
