"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://purl.org/dc/terms/description","A 1016 W/cm2 Asterix laser pulse intensity, 1315 nm at the fundamental frequency, 300 ps pulse duration, was employed at PALS laboratory of Prague, to irradiate thick and thin primary CD2 targets placed inside a high vacuum chamber. The laser irradiation produces non-equilibrium plasma with deutons and carbon ions emission with energy of up to about 4 MeV per charge state, as measured by time-of-flight (TOF) techniques by using ion collectors and silicon carbide detectors. Accelerated deutons may induce high D-D cross section for fusion processes generating 3 MeV protons and 2.5 MeV neutrons, as measured by TOF analyses. In order to increase the mono-energetic proton yield, secondary CD2 targets can be employed to be irradiated by the plasma-accelerated deutons. Experiments demonstrated that high intensity laser pulses can be employed to promote nuclear reactions from which characteristic ion streams may be developed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://purl.org/dc/terms/description","A 1016 W/cm2 Asterix laser pulse intensity, 1315 nm at the fundamental frequency, 300 ps pulse duration, was employed at PALS laboratory of Prague, to irradiate thick and thin primary CD2 targets placed inside a high vacuum chamber. The laser irradiation produces non-equilibrium plasma with deutons and carbon ions emission with energy of up to about 4 MeV per charge state, as measured by time-of-flight (TOF) techniques by using ion collectors and silicon carbide detectors. Accelerated deutons may induce high D-D cross section for fusion processes generating 3 MeV protons and 2.5 MeV neutrons, as measured by TOF analyses. In order to increase the mono-energetic proton yield, secondary CD2 targets can be employed to be irradiated by the plasma-accelerated deutons. Experiments demonstrated that high intensity laser pulses can be employed to promote nuclear reactions from which characteristic ion streams may be developed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://purl.org/dc/terms/title","Monoenergetic proton emission from nuclear reaction induced by high intensity laser-generated plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://purl.org/dc/terms/title","Monoenergetic proton emission from nuclear reaction induced by high intensity laser-generated plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://www.w3.org/2004/02/skos/core#prefLabel","Monoenergetic proton emission from nuclear reaction induced by high intensity laser-generated plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://www.w3.org/2004/02/skos/core#prefLabel","Monoenergetic proton emission from nuclear reaction induced by high intensity laser-generated plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://www.w3.org/2004/02/skos/core#notation","RIV/61389021:_____/12:00377276!RIV13-AV0-61389021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(7E09092), P(LC528), Z(AV0Z10100523), Z(AV0Z20430508)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1027778"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","151750"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389021:_____/12:00377276"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","plasma diagnostics; plasma light propagation; plasma transport processes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plasma%20transport%20processes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plasma%20light%20propagation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plasma%20diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D73C32589F78]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Review of Scientific Instruments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC528"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","83"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cutroneo, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Margarone, Daniele"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ullschmied, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rosinski, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Szydlowski, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Giuffrida, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cavallaro, S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kravarik, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Torrisi, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krása, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wolowski, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Velyhan, Andriy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000301636100123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100523"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://schema.org/issn","0034-6748"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F12%3A00377276%21RIV13-AV0-61389021","http://bibframe.org/vocab/doi","10.1063/1.3671741"
