"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=2A-1TP1/132"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://purl.org/dc/terms/description","Předkládaný projekt se zabývá optimalizací návrhu, konstrukce a provozu chladících věží s cílem dosáhnout minimalizace provozních nákladů i dopadů na životní prostředí, se kterými je provoz těchto zařízení spojen. Snahou je především získat informace, které umožní účinně omezit úlet kapalné fáze z provozovaných i nově navrhovaných chladících věží především zkvalitněním podkladů pro návrh separaátorů (eliminátorů) strhávaných vodních kapiček. Dále je pozornost věnována vývoji spolehlivé metody posuzování velikosti úletu vodních kapiček a tím i možnosti hodnocení kvality a účinnosti separátorů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://purl.org/dc/terms/description","The project proposal deals with the optimization of the design, construction and operating of cooling towers from the point of view of the minization of both operational costs and negative environmental impact. The main goal is to gain data allowing to design more efficient water eliminators (separators) and to decrease the outflow of the water droplets. A new reliable method allowing quantification of water outflow and the rating and comparison of the efficiency of water separators will be developed as well."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://purl.org/dc/terms/title","Energetická a ekologická optimalizace chladících věží."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://purl.org/dc/terms/title","Energetical and environmental optimisation of cooling towers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://www.w3.org/2004/02/skos/core#notation","2A-1TP1/132"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/2A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-09-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66077183"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Cooling tower; water droplets separator; particle image velocimetry; interferometric methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25625381"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2A-1TP1%2F132"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200600001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-11-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu probíhalo dle plánu a to jak z hlediska věcné náplně, tak z hlediska čerpání finančních prostředků. Byla vyvinuta nová metodika měření úletu na chladicích věží, ve světě unikátní."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project was solved according to the plan both from the view of objective scope and the utilization of financial resources. It was developed the new procedure of drift loss measuring in cooling towers. which is unique in the world."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," water droplets separator"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," particle image velocimetry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F132","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Cooling tower"
