"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://purl.org/dc/terms/modified",2015-07-30+02:00
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://purl.org/dc/terms/description","Institutional research plans of R&D from http://www.isvav.cz/ ."
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://purl.org/dc/terms/description","Výzkumné záměry ve VaVaI extrahované z http://www.isvav.cz/ ."
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://purl.org/dc/terms/title","Institutional research plans"
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://purl.org/dc/terms/title","Výzkumné záměry ve VaVaI"
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://rdfs.org/ns/void#classes",9
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://rdfs.org/ns/void#distinctObjects",36911
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://rdfs.org/ns/void#distinctSubjects",30997
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://rdfs.org/ns/void#entities",30997
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://rdfs.org/ns/void#properties",51
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://rdfs.org/ns/void#triples",143182
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z00950701"
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/vavai-research-plans.trig"
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/vavai-research-plans.trig"
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dump/vavai-research-plans-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/vavai/research-plans/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/vavai-research-plans"
