"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00023761%3A_____%2F12%3A%230000203!RIV13-MZ0-00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://purl.org/dc/terms/title","Stárnutí u mužů a steroidní hormony. 1.díl - andropauza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00023761:_____/12:#0000203!RIV13-MZ0-00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",12.404
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",12.404
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jsc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","J_SC článek v časopise z databáze Scopus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NT11277%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Interní medicína pro praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013/tvurce_St%C3%A1rka%2C%20Luboslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku",".oLRkybFK1IXySsroxYxSdWY7eo="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F12%3A%230000203%21RIV13-MZ0-00023761/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/.oLRkybFK1IXySsroxYxSdWY7eo%3D"
