"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://purl.org/dc/terms/description","Cílem projektu 'Středisko základního a aplikovaného výzkumu s termálními neutrony' je maximální a efektivní využití experimentálních zařízení instalovaných u horizontálních a vertikálních kanálů reaktoru LVR-15. Projekt předpokládá získání finančních prostředků pro nájem těchto neutronových kanálů a další modernizaci experimentálního vybavení laboratoře podle odpovídajícího mezinárodního standardu. V rámci projektu chtějí žadatelé nadále rozvíjet Výzkumné středisko s termálními neutrony jako Národní Laboratoř neutronové fyziky, která je přístupná všem návrhům experimentů vybíraných konkurzním řízením, podobně jako ve většině významných zahraničních neutronových laboratoří. Hlavní důraz bude kladen na pokračování a realizaci programů, v současné doběúspěšných v mezinárodním měřítku, na jejichž základě se bude rozvíjet spolupráce mezi domácími a zahraničními pracovišti (viz také výzkumné cíle projektu)."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://purl.org/dc/terms/description","The project 'Centre for Fundamental and Applied Research' aims at a maximum use of the available experimental devices installed at horizontal and vertical channels of the research reactor LVR-15, further developments of the exsisting and new techniques. It requires a gain of financial support for covering beam time costs,s routine exploitation of the available neutron scattering and nuclear physics facilities for basic and applied research and their further development in correspondence with the international standard. In the frame of the project applicants would like further to develop the Centre for Fundamental and Applied Research as National Neutron Physics Laboratory. At present, the main effort will be given to realization of successful scientific programmes on the basis of which existing collaboration betwen foreign and Czech scientific community may be further developed (see also scientific aim of the project - chapter 4)."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://purl.org/dc/terms/title","Středisko základního a aplikovaného výzkumu s termálními neutrony"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://purl.org/dc/terms/title","Centre for fundamental and applied neutron research"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/20642615"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/GV"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/GA0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",48894
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",66563
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",197
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV202/97/K038","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",197
