"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://purl.org/dc/terms/description","A simple and rapid capillary zone electrophoresis (CZE) method for the determination of aristolochic acid (AA) in dietary supplements and selected herbs is described. A clear separation of AA from other sample constituents was achieved within 5 minutes without any sample clean up. A mixture of 20 mM-morpholinethanesulphonic acid + 10 mM{BisTrisPropane + 0.2% hydroxyethylcelullose in 10% methanol serves as a background electrolyte. The linearity, accuracy, intra-assay and detection limit of the developed method are 200{6000 ng/mL, 95{103%, 3.5%, and 50 ng/mL, respectively. Ease of use, su+cient sensitivity and low running cost are the most important attributes of the CZE method. The proposed CZE method was compared with HPLC."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://purl.org/dc/terms/description","A simple and rapid capillary zone electrophoresis (CZE) method for the determination of aristolochic acid (AA) in dietary supplements and selected herbs is described. A clear separation of AA from other sample constituents was achieved within 5 minutes without any sample clean up. A mixture of 20 mM-morpholinethanesulphonic acid + 10 mM{BisTrisPropane + 0.2% hydroxyethylcelullose in 10% methanol serves as a background electrolyte. The linearity, accuracy, intra-assay and detection limit of the developed method are 200{6000 ng/mL, 95{103%, 3.5%, and 50 ng/mL, respectively. Ease of use, su+cient sensitivity and low running cost are the most important attributes of the CZE method. The proposed CZE method was compared with HPLC."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://purl.org/dc/terms/title","Determination of aristolochic acid by capillary zone electrophoresis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://purl.org/dc/terms/title","Determination of aristolochic acid by capillary zone electrophoresis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Determination of aristolochic acid by capillary zone electrophoresis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Determination of aristolochic acid by capillary zone electrophoresis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:_____/04:3157012!RIV/2004/MZE/220004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","11-12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF3157)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8995354"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","560049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:_____/04:3157012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","aristolochic acid, food supplement, herbs, slimming, capillary zone electrophoresis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/capillary%20zone%20electrophoresis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aristolochic%20acid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/herbs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/slimming"
