"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://purl.org/dc/terms/description","Artroskopie je velice často využívaný operační výkon, který je miniinvazivní a minimálně zatěžuje pacienta. Má však svá rizika, mezi něž patří nepřesné provedení operačních přístupů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://purl.org/dc/terms/description","Arthroscopy is commonly used surgical technique, its minimale invasive. nevertheless, it does present some risk, especially in terms of improperly used or positioned approaches and portals."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://purl.org/dc/terms/description","Artroskopie je velice často využívaný operační výkon, který je miniinvazivní a minimálně zatěžuje pacienta. Má však svá rizika, mezi něž patří nepřesné provedení operačních přístupů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://purl.org/dc/terms/title","Arthroscopic surgical approaches to major joints"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://purl.org/dc/terms/title","Artroskopické přístupy k velkým kloubům"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://purl.org/dc/terms/title","Artroskopické přístupy k velkým kloubům"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Artroskopické přístupy k velkým kloubům"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Arthroscopic surgical approaches to major joints"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Artroskopické přístupy k velkým kloubům"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/10:6686!RIV11-MZ0-00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2815575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7671083"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","247802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064203:_____/10:6686"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","artroscopy; supgery; treatment; minimale invasive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/supgery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/minimale%20invasive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/artroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6CF2A0D18A7F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ortopedie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trč, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kautzner, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://schema.org/issn","1802-1727"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F10%3A6686%21RIV11-MZ0-00064203","http://schema.org/numberOfPages",7
