"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=WD -13-07-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://purl.org/dc/terms/description","The project aims at social capital investigation. Social capital is understood as important factor of economic and social inter-regional disparities in the Czech Republic influencing efficiency of the regional policy tools."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://purl.org/dc/terms/description","Cílem poedloženého projektu je zkoumání sociálního kapitálu jako faktoru, který ovlivouje ekonomické a sociální disparity mezi regiony ER a úeinnost používaných nástroju regionální politiky. Obecným cílem rozšíoení projektu je zjistit, do jaké míry a jakými mechanismy se sociální kapitál podílí na zmíroování pusobení probíhající hospodáoské krize a hledání nových možností a zdroju ekonomického rustu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://purl.org/dc/terms/title","Social capital as a factor influencing regional disparities and regional development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://purl.org/dc/terms/title","Sociální kapitál jako faktor ovlivoující regionální disparity a regionální rozvoj"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://www.w3.org/2004/02/skos/core#notation","WD -13-07-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/WD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
