"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://purl.org/dc/terms/description","Seven strains of PRRS virus were isolated from swine herds in Czech Republic and results are in evidence that, folowing the first detection of virus in 1995, the virus is still cirkulating in herds and induced clinical disease. All isolated Czech strains have European genotype and are distinct from the American genotype. Nine point mutations in the ORF5 region resulted from 152 in vitro passages of the V-502 strain in MARC-145 cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://purl.org/dc/terms/description","V ČR jsme izolovali a charakterizovali 7 kmenů viru PRRS.Virus od r. 1995 stále cirkuluje v chovech prasat. Izolované virové kmeny PRRS jsou všechny evropského genotypu a liší se od amerického genotypu. České kmeny jsou geneticky heterogenní a odlišné kmeny koexistují i v jednom chovu. Experimentální infekce prasat různě atenuovaným kmenem CAPM V-502 nevyvolala výraznější klinické příznaky infekce, navodila však tvorbu specifických protilátek. Pasážování kmene ( 152 pasáží) vedlo k 9 bodovým mutacím v ORF5 virového genomu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://purl.org/dc/terms/title","Charakteristika kmenů viru reprodukčního a respiračního syndromu prasat (PRRS) izolovaných v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://purl.org/dc/terms/title","Charakteristika kmenů viru reprodukčního a respiračního syndromu prasat (PRRS) izolovaných v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://purl.org/dc/terms/title","Characterization of viral strains of the porcine reproduction and respiratory syndrome (PRRS) isolated in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Characterization of viral strains of the porcine reproduction and respiratory syndrome (PRRS) isolated in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Charakteristika kmenů viru reprodukčního a respiračního syndromu prasat (PRRS) izolovaných v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Charakteristika kmenů viru reprodukčního a respiračního syndromu prasat (PRRS) izolovaných v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/01:80000086!RIV/2002/MZE/M03002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP9186)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1422707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","675429"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/01:80000086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pigs; virus; isolation; attenuation; ORF5; point mutations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/isolation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/point%20mutations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/virus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/attenuation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ORF5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CA1424657E3F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","VÚVeL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9186"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valíček, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F01%3A80000086%21RIV%2F2002%2FMZE%2FM03002%2FN","http://schema.org/numberOfPages",14
