"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://purl.org/dc/terms/description","For the first time ever, this study presents Anton Müller's drama theory, which made up a principal part of his lectures in the academic year of 1830/31. It outlines the core of Müller's theory by bringing together standpoints that are dispersed throughout the lecture series, as recorded in the handwritten notes taken down by Karl Holzinger. This approach aims to establish a suitable foundation for launching a comprehensive and systematic examination of Müller's aesthetics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://purl.org/dc/terms/description","Studie představuje poprvé teorii dramatu Antona Müllera, která tvoří stěžejní část jeho přednášek z estetiky držených na pražské univerzitě ve studijním roce 1830/31. Jádro Müllerovy teorie nastíní scelením stanovisek rozptýlených na různých místech přednáškového cyklu, jak ho zachytil rukopisný zápis pořízený Karlem Holzingerem. Cílem zvoleného postupu je vytvořit vhodné východisko k zahájení všestranného a důkladného zkoumání Müllerovy estetiky, umožňující hlubší porozumění jeho postavení v české kultuře doby předbřeznové."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://purl.org/dc/terms/description","Studie představuje poprvé teorii dramatu Antona Müllera, která tvoří stěžejní část jeho přednášek z estetiky držených na pražské univerzitě ve studijním roce 1830/31. Jádro Müllerovy teorie nastíní scelením stanovisek rozptýlených na různých místech přednáškového cyklu, jak ho zachytil rukopisný zápis pořízený Karlem Holzingerem. Cílem zvoleného postupu je vytvořit vhodné východisko k zahájení všestranného a důkladného zkoumání Müllerovy estetiky, umožňující hlubší porozumění jeho postavení v české kultuře doby předbřeznové."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://purl.org/dc/terms/title","Drama theory in Anton Müller's lectures on aesthetics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://purl.org/dc/terms/title","Teorie dramatu v přednáškách z estetiky Antona Müllera. Nástin obsahu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://purl.org/dc/terms/title","Teorie dramatu v přednáškách z estetiky Antona Müllera. Nástin obsahu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://www.w3.org/2004/02/skos/core#prefLabel","Teorie dramatu v přednáškách z estetiky Antona Müllera. Nástin obsahu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://www.w3.org/2004/02/skos/core#prefLabel","Teorie dramatu v přednáškách z estetiky Antona Müllera. Nástin obsahu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://www.w3.org/2004/02/skos/core#prefLabel","Drama theory in Anton Müller's lectures on aesthetics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15210/14:33149776!RIV15-GA0-15210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP409/11/2083)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8777845"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","49844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989592:15210/14:33149776"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","aesthetics in Bohemia; drama theory; Prague University; Anton Müller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague%20University"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/drama%20theory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aesthetics%20in%20Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Anton%20M%C3%BCller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2E90D6B489BE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česká literatura"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP409%2F11%2F2083"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","62"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlobil, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://schema.org/issn","0009-0468"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://schema.org/numberOfPages",31
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15210%2F14%3A33149776%21RIV15-GA0-15210___","http://localhost/temp/predkladatel/organizacniJednotka","15210"
