"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/ISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/title","CEDR III – centrální evidence dotací z rozpočtu"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/10"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/7"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/8"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/5"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/6"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/3"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/4"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/15"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/9"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/13"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/14"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/11"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/12"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/52","http://purl.org/dc/terms/hasVersion","https://linked.opendata.cz/zdroj/isoisvs/isvs/52/1"
