"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://purl.org/dc/terms/description","Chapter deals with qualitative and quantitative metod with using of thin-layer chromatography and hyphenation-methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://purl.org/dc/terms/description","Chapter deals with qualitative and quantitative metod with using of thin-layer chromatography and hyphenation-methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://purl.org/dc/terms/description","Kapitola pojednává o kvalitativní a kvantitativní analýze lignanů s využitím tenkovrstvé chromatografie a hyphenačních metod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://purl.org/dc/terms/title","TLC of lignans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://purl.org/dc/terms/title","Tenkovrstvá chromatografie lignanů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://purl.org/dc/terms/title","TLC of lignans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Tenkovrstvá chromatografie lignanů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","TLC of lignans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","TLC of lignans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11160/08:00109256!RIV09-MZE-11160___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1G46085), P(2B06049), S, Z(AV0Z40720504)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2790246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","400141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11160/08:00109256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","TLC; lignans; qualitative and quantitative analysis; hyphenation techniques"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/qualitative%20and%20quantitative%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hyphenation%20techniques"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lignans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[746C6E0AD1AC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Boca Raton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Chromatographic science series; Volume 99"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Thin layer chromatography in phytochemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",874
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2B06049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1G46085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sovová, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Opletal, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40720504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://schema.org/numberOfPages",25
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","CRC Press, Taylor & Francis Group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","https://schema.org/isbn","978-1-4200-4677-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F08%3A00109256%21RIV09-MZE-11160___","http://localhost/temp/predkladatel/organizacniJednotka","11160"
