"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://purl.org/dc/terms/description","Pro eliminaci VOC z horninového prostředí jsou nejčastěji používany sanační technologie založené na eliminaci VOC v plynné fázi. Pro velmi dobře biologicky degradovatelné VOC lze využít běžné bioremediační postupy. Využít lze i ostatní sanační metody používané pro jiné polutanty než VOC."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://purl.org/dc/terms/description","For the elimination of VOCs from undeground water and the ground, the most frequently applied cleanup technologies are based on VOC elimination in the gaseous phase. For very readily biodegradable VOCs the usual bioremediation procedures are in place. Applied can also be other cleanup methods used for pollutants other than VOCs."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://purl.org/dc/terms/description","Pro eliminaci VOC z horninového prostředí jsou nejčastěji používany sanační technologie založené na eliminaci VOC v plynné fázi. Pro velmi dobře biologicky degradovatelné VOC lze využít běžné bioremediační postupy. Využít lze i ostatní sanační metody používané pro jiné polutanty než VOC."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://purl.org/dc/terms/title","Zhodnocení sanačních technologií pro těkavé organické látky (VOC)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://purl.org/dc/terms/title","Zhodnocení sanačních technologií pro těkavé organické látky (VOC)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://purl.org/dc/terms/title","Evaluation of remediation technologies for volatile organic compounds (VOC)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://www.w3.org/2004/02/skos/core#prefLabel","Zhodnocení sanačních technologií pro těkavé organické látky (VOC)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://www.w3.org/2004/02/skos/core#prefLabel","Zhodnocení sanačních technologií pro těkavé organické látky (VOC)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation of remediation technologies for volatile organic compounds (VOC)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://www.w3.org/2004/02/skos/core#notation","RIV/75010330:_____/13:00010295!RIV14-TA0-75010330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75010330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010552)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6185088"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3916294"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9207112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","118735"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/75010330:_____/13:00010295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","essential organic elements; remediation; emission; environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/remediation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/essential%20organic%20elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/emission"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3725AB0C77D4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zimová, Magdalena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wittlingerová, Z."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cidlinová, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75010330%3A_____%2F13%3A00010295%21RIV14-TA0-75010330","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějů, Ladislava"
