"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Naerid"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Rāceņi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Navets"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Turnips"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Repa"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Rzepa"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Okrúhlica"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Rape"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Ropės"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Ravanell"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Ряпа"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Γογγύλια"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Nabos"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Rapen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Rovor"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Turnips"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Nauriit"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Nabos"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Petrezselyemgyökér"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Napi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Turnips"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Speiserüben"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#prefLabel","Vodnice"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#notation","03221114"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221114","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03221110"
