"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/HORNSLAV/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/HORNSLAV/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/HORNSLAV/adresa/seznamOVM","http://schema.org/addressLocality","Horní Slavkov"
"https://linked.opendata.cz/zdroj/ovm/HORNSLAV/adresa/seznamOVM","http://schema.org/postalCode","35731"
"https://linked.opendata.cz/zdroj/ovm/HORNSLAV/adresa/seznamOVM","http://schema.org/streetAddress","Dlouhá 634/12"
"https://linked.opendata.cz/zdroj/ovm/HORNSLAV/adresa/seznamOVM","http://schema.org/addressRegion","Karlovarský"
"https://linked.opendata.cz/zdroj/ovm/HORNSLAV/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2594293"
"https://linked.opendata.cz/zdroj/ovm/HORNSLAV/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","2594293"
"https://linked.opendata.cz/zdroj/ovm/HORNSLAV/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Karlovarský"
"https://linked.opendata.cz/zdroj/ovm/HORNSLAV/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","634/12"
"https://linked.opendata.cz/zdroj/ovm/HORNSLAV/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","35731"
"https://linked.opendata.cz/zdroj/ovm/HORNSLAV/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Horní Slavkov"
"https://linked.opendata.cz/zdroj/ovm/HORNSLAV/adresa/seznamOVM","http://www.w3.org/ns/locn#thoroughfare","Dlouhá"
"https://linked.opendata.cz/zdroj/ovm/HORNSLAV/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/51"
