"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://purl.org/dc/terms/description","Cílem předložené práce bylo studium kinetiky degradačních změn vyvolaných dlouhodobým účinkem vysoké teploty a získání nových informací o chování žárupevných ocelí během dlouhodobého provozu v energetických zařízeních. Studované oceli byly vystaveny laboratornímu dlouhodobému žíhání v peci (650 °C/10 až 10 000 h/vzduch), které mělo modelovat teplotou vyvolané degradační děje, kterým jsou oceli vystaveny během dlouhodobého provozu v energetických zařízeních. Teplota 650 °C měla vytvořit podmínky k možné extrapolaci získaných výsledků pro predikci degradačních dějů v provozních podmínkách řádově do 100 000 h. Po vyžíhání byly na ocelích provedeny mechanické zkoušky (pevnost v tahu, vrubová houževnatost, tvrdost) a vysokoteplotní creep. Dále byly oceli sledovány z hlediska mikrostruktury, jak kvalitativně, tak kvantitativně (SEM, EDAX). Získané výsledky byly porovnány s vlastnostmi ocelí ve výchozím stavu a jednotlivé oceli byly porovnány mezi sebou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://purl.org/dc/terms/description","Cílem předložené práce bylo studium kinetiky degradačních změn vyvolaných dlouhodobým účinkem vysoké teploty a získání nových informací o chování žárupevných ocelí během dlouhodobého provozu v energetických zařízeních. Studované oceli byly vystaveny laboratornímu dlouhodobému žíhání v peci (650 °C/10 až 10 000 h/vzduch), které mělo modelovat teplotou vyvolané degradační děje, kterým jsou oceli vystaveny během dlouhodobého provozu v energetických zařízeních. Teplota 650 °C měla vytvořit podmínky k možné extrapolaci získaných výsledků pro predikci degradačních dějů v provozních podmínkách řádově do 100 000 h. Po vyžíhání byly na ocelích provedeny mechanické zkoušky (pevnost v tahu, vrubová houževnatost, tvrdost) a vysokoteplotní creep. Dále byly oceli sledovány z hlediska mikrostruktury, jak kvalitativně, tak kvantitativně (SEM, EDAX). Získané výsledky byly porovnány s vlastnostmi ocelí ve výchozím stavu a jednotlivé oceli byly porovnány mezi sebou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://purl.org/dc/terms/description","The paper deals with a study of kinetics of degradation changes induced by long-time effect of high temperature and the aim of the research was to achieve new knowledge about behaviour of high–temperature steels in long-term operation in power industry. Studied steels were laboratory annealed in furnace (650 °C/10 to 10 000 h/air). The annealing should simulate high temperature induced degradation processes initiated within long-term operation in power facilities. The temperature of 650 °C should create conditions to extrapolate achieved results for prediction of degradation processes in operation for 100 000 h in order. After annealing, the steels were examined in consideration of mechanical tests (tensile strength, impact value, hardness) and microstructure, qualitative as well as quantitative (SEM, EDAX). Obtained results were compared with results of steels after initial heat treatment and the steels were compared with each other."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://purl.org/dc/terms/title","Porovnání vlastností moderních žárupevných ocelí po dlouhodobém žíhání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://purl.org/dc/terms/title","Porovnání vlastností moderních žárupevných ocelí po dlouhodobém žíhání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://purl.org/dc/terms/title","Comparison of behaviour of advanced high-temperature steels after long-time annealing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://www.w3.org/2004/02/skos/core#prefLabel","Porovnání vlastností moderních žárupevných ocelí po dlouhodobém žíhání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://www.w3.org/2004/02/skos/core#prefLabel","Porovnání vlastností moderních žárupevných ocelí po dlouhodobém žíhání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of behaviour of advanced high-temperature steels after long-time annealing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://www.w3.org/2004/02/skos/core#notation","RIV/60193247:_____/07:UJP1269D!RIV10-MPO-60193247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2A-1TP1/057), P(FD-K3/041), P(FT-TA2/038)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9641408"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9475583"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4874358"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
