"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://purl.org/dc/terms/description","V této publikaci přinášíme přehled vědeckých prací, ve kterých nám technologie cDNA microarrays umožnila nové náhledy do procesů maligní transformace. Díky této technologii dnes můžeme sledovat v jeden okamžik expresní aktivitu tisíců genů. S pomocí vhodných nástrojů můžeme naměřené hodnoty dávat do souvislostí, které byly ještě nedávno prakticky nemyslitelné. V naší laboratoři jsme vyvinuli nové nástroje a postupy pro analýzu microarrays a pro zpracování výsledků do podoby použitelné v onkologickém výzkumu. Pro sledování některých charakteristik je nutné použít vizualizační nástroje. Například pro sledování aktivity určitých oblastí chromosomů jsou velmi vhodné transkripční mapy (dále TM). Implementovali jsme vlastní software pro generování TM a díky kombinaci jeho výstupů s dosavadními znalostmi jsme formulovali závěry našich experimentů. Intuitivním rozšířením TM jsme dosáhli mnoha dalších vizualizací např. hustoty aktivních genů, kumulativní exprese oblastí atp."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://purl.org/dc/terms/description","In this paper we bring a scientific review of studies in which cDNA microarrays technology allowed us to create new insights into malignant transformation processes. We can monitor parallel expression activity of thousands of genes using this technology. Using appropriate tools we can evaluate biological correlations that were practically impossible few years ago. We have developed new tools and techniques transforming the data into form suitable for oncological research. Special visualizations are necessary for some types of studies. E.g. transcription maps are proper tool for studying activity of chromosomal regions. We have implemented our own software for TM generating. On the basis of combination of its outputs and actual knowledge we have formulated our conclusions. Using intuitive TM extensions we have obtained many useful visualizations e.g. density of active genes, cumulative expression etc."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://purl.org/dc/terms/description","V této publikaci přinášíme přehled vědeckých prací, ve kterých nám technologie cDNA microarrays umožnila nové náhledy do procesů maligní transformace. Díky této technologii dnes můžeme sledovat v jeden okamžik expresní aktivitu tisíců genů. S pomocí vhodných nástrojů můžeme naměřené hodnoty dávat do souvislostí, které byly ještě nedávno prakticky nemyslitelné. V naší laboratoři jsme vyvinuli nové nástroje a postupy pro analýzu microarrays a pro zpracování výsledků do podoby použitelné v onkologickém výzkumu. Pro sledování některých charakteristik je nutné použít vizualizační nástroje. Například pro sledování aktivity určitých oblastí chromosomů jsou velmi vhodné transkripční mapy (dále TM). Implementovali jsme vlastní software pro generování TM a díky kombinaci jeho výstupů s dosavadními znalostmi jsme formulovali závěry našich experimentů. Intuitivním rozšířením TM jsme dosáhli mnoha dalších vizualizací např. hustoty aktivních genů, kumulativní exprese oblastí atp."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://purl.org/dc/terms/title","Vybrané aplikace technologie cDNA microarrays v onkologickém výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://purl.org/dc/terms/title","Selected applications of cDNA microarrays technology in oncological research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://purl.org/dc/terms/title","Vybrané aplikace technologie cDNA microarrays v onkologickém výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://www.w3.org/2004/02/skos/core#prefLabel","Vybrané aplikace technologie cDNA microarrays v onkologickém výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://www.w3.org/2004/02/skos/core#prefLabel","Vybrané aplikace technologie cDNA microarrays v onkologickém výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://www.w3.org/2004/02/skos/core#prefLabel","Selected applications of cDNA microarrays technology in oncological research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14330/06:00016105!RIV10-MZ0-14330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8241), P(GP301/04/P136)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4748891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3809404"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4284542"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3021475"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","507229"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14330/06:00016105"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","microarrays; leukemia; colon cancer; ex vivo diferentiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microarrays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ex%20vivo%20diferentiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/colon%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/leukemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[55FA340AC89B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Klinická onkologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP301%2F04%2FP136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","19"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svoboda, Zbyněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krontorád, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krontorád Koutná, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kozubek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://schema.org/issn","0862-495X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F06%3A00016105%21RIV10-MZ0-14330___","http://localhost/temp/predkladatel/organizacniJednotka","14330"
