"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336","http://purl.org/dc/terms/title","Samsung GALAXY S4 (i9505) White Frost 4/2013"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336/awardedTender/44004389"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00004336"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ45251002"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336/tender/25249461"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336/tender/44004389"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336/tender/49242539"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336/tender/25476092"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336/tender/25879243"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012366313/P13V00004336/tender/24228991"
