"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA601680801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://purl.org/dc/terms/description","Jak v neuroendokrinním tak imunitním systému je zajištěn společný repertoár receptorů a ligandů peptidových a nepeptidových, neurotransmiterů, cytokinů a chemokinů pro intrasystémovou, ale i intersystémovou dvousměrnou komunikaci. Mediátory obou systémů (cytokiny, katecholaminy, O2 radikály a NO) mohou ovlivnit odpověď příslušných G protein spřažených (GPC) receptorů modulací efektorových struktur GPC kinas. Cílem projektu je nalézt příčinné souvislosti mezi receptory (noradrenergními, dopaminovými a adenosinovými) a vývojem jednotlivých subpopulací imunokompetentních buněk v ontogenezi spontánní i antigenně modulované. Bude využit prasečí model, stejně jako techniky in vitro a buněčné linie, analyzované metodami imunocytochemickými, cytofluorometrickými a biochemickými. Projekt přispěje kromě bližšího poznání vývojové imunologie také k pochopení souvislostí interakce hostitel-patogen, určujícího to kritéria v patogenetickém procesu a následné obranné strategii."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://purl.org/dc/terms/description","Both neuroendocrine and immune system display common repertoire of receptors and ligands of peptides or non-peptides, neurotransmitters, cytokines and chemokines in intrasystem and intersystem bidirectional communication. Mediators of both systems (cytokines, catecholamines, O2 radical and NO) can influence response of appropriated G protein coupled (GPC) receptors modulating effector structures such as GPC kinases,highly expressed on immune cells. Aim is to contribute to causal immune and physiological relationships in ontogeny, spontaneous or antigen-modulated, with pig model. Besides these studies in vitro techniques and cell lines will be used and immunocytochemical, cytofluorimetry and biochemical analyses will be performed.We suggest more detailed knowledge in developmental immunology, furthermore project can contribute to more broad consequences during host-pathogen agens interaction, critical step in pathogenetic process and subsequent defense strategy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://purl.org/dc/terms/title","Modulace subpopulací imunocytů transmiterovými systémy ve vývoji obranných mechanismů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://purl.org/dc/terms/title","Modulation of immunocyte subpopulations by transmitter systems during development of defense mechanisms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://www.w3.org/2004/02/skos/core#notation","IAA601680801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-02-12+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92914677"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","CD surface markers; developmental immunology; phagocytosis; tissue cultures; neurotransmitters; immunomodulation; cell signal transduction; trimeric GTP-binding proteins, apoptosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-02-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/IAA601680801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02008-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Data show that natural adenosine transmitter and its adenosine receptor subtypes, G protein coupled, are regulators of events in cells of both brain and immmune system in various animal species. Total IF of publications = 21.181."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Data ukazují, že adenosin a adenosinové receptory hrají roli při regulaci funkce buněk jak v mozku, tak i v rámci imunitního systému různých živočišných druhů.Celkový IF publikací = 21,181."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," immunomodulation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tissue cultures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," trimeric GTP-binding proteins"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","CD surface markers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cell signal transduction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," developmental immunology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," phagocytosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA601680801","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," neurotransmitters"
