"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://purl.org/dc/terms/description","Některé průmyslové odpadní vody jsou charakterizovány relativně nízkým obsahem AOX (adsorbovatelných organicky vázaných halogenů) a širokým rozsahem obsahu anorganických chloridů (0,1->1,6 g l-1 chCl). Typickým příkladem jsou teplárenské odpadní vody. Ačkoli uzanční způsob stanovení AOX definovaný ČSN EN 1485 %22Jakost vod - stanovení adsorbovatelných organicky vázaných halogenů %22 připouští obsah anorganických chloridů ve sledovaném vzorku do hodnoty 1g.l-1 zůstává otázkou nakolik je získaná výsledná hodnota AOX ovlivněna přítomností anorganických chloridů a zda je možné tento vliv kvantifikovat. Práce prokázala, že přítomnost anorganických chloridů ovlivňuje výsledek stanovení koncentrace AOX již při hodnotách 300 mg"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://purl.org/dc/terms/description","Některé průmyslové odpadní vody jsou charakterizovány relativně nízkým obsahem AOX (adsorbovatelných organicky vázaných halogenů) a širokým rozsahem obsahu anorganických chloridů (0,1->1,6 g l-1 chCl). Typickým příkladem jsou teplárenské odpadní vody. Ačkoli uzanční způsob stanovení AOX definovaný ČSN EN 1485 %22Jakost vod - stanovení adsorbovatelných organicky vázaných halogenů %22 připouští obsah anorganických chloridů ve sledovaném vzorku do hodnoty 1g.l-1 zůstává otázkou nakolik je získaná výsledná hodnota AOX ovlivněna přítomností anorganických chloridů a zda je možné tento vliv kvantifikovat. Práce prokázala, že přítomnost anorganických chloridů ovlivňuje výsledek stanovení koncentrace AOX již při hodnotách 300 mg"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://purl.org/dc/terms/description","Some industrial waste waters are characterized by a relatively small AOX (adsorbable organically bound halogens) content and a high content of inorganic chlorides (0,1->1,6 g l-1). Effluents from heating plants are a typical example. Although the usual method of determining AOX content in waters, defined by the standard ČSN EN 1485 'Jakost vod - stanovení adsorbovatelných organicky vázaných halogenů', allows the content of inorganic chlorides in a sample up to 1g.l-1, there is a question how much the resulting AOX value is influenced by the presence of inorganic chlorides, and if it is possible to quantify this effect. The work has shown that the presence of inorganic chlorides influences a result of AOX concentration at values as low as 300 mg.l-1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://purl.org/dc/terms/title","Vliv anorganických chloridů na výsledek stanovení AOX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://purl.org/dc/terms/title","Influence of the Presence of Inorganic Chlorides on Result Determination AOX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://purl.org/dc/terms/title","Vliv anorganických chloridů na výsledek stanovení AOX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv anorganických chloridů na výsledek stanovení AOX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of the Presence of Inorganic Chlorides on Result Determination AOX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv anorganických chloridů na výsledek stanovení AOX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://www.w3.org/2004/02/skos/core#notation","RIV/00020711:_____/05:00000735!RIV06-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","9;10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002071101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5872103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","549042"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020711:_____/05:00000735"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","AOX; inorganic chloride; standard method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/inorganic%20chloride"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/standard%20method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/AOX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F0EC29E2FE93]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","VTEI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","47"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Handová, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002071101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://schema.org/issn","0322-8916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F05%3A00000735%21RIV06-MZP-00020711","http://schema.org/numberOfPages",2
