"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN19971999003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://purl.org/dc/terms/description","Projekt si klade za cíl zdůvodnit, metodologicky rozpracovat a v dílčích aspektech experimentálně posoudit modelové pojetí evaluace policejního vysokého školství. Základní cíl je rozpracován do tří směrů: evaluace vnitřní (sebehodnocení), vnější (zabezpečující propojení vnitřní evaluace s hodnocením nezávislými experty) a komparativní (v ČR i u zahraničních policejních vysokých škol)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://purl.org/dc/terms/description","The project is aimed to give reason for, work out methodology and in partial aspects experimentally evaluate model conception of evaluation of police graduating system. The basic aim is worked out into tree directions: internal evaluation (self-evaluation), external (joining of internal evaluation with evaluation of independent experts) and comparing (Czech republic and foreign police graduating)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://purl.org/dc/terms/title","Transformation as a determining factor of evaluating both process and programme quality of police graduating"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://purl.org/dc/terms/title","Transformace jako determinující faktor hodnocení kvality procesu a programu vysokoškolského policejního vzdělávání"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://www.w3.org/2004/02/skos/core#notation","RN19971999003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/505306"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","complexity, evaluation, accrediting, comparison"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48135445"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Závěrečná zpráva je věnována možnému modelovému pojetí sebehodnocení PA ČR a výsledkům empirického ověření vybraných modulů modelu. Hlavní přínos zprávy spočívá ve zhodnocení soudobých trendů v evaluaci a přináší model komplexního charakteru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," evaluation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","complexity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971999003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," accrediting"
