"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://purl.org/dc/terms/description","Observation of development on the field of electronic communications networks and services from the point of view of technology, construction and operation of networks, rules and conditions of services providing and telecommunications market regulation.Formation of the base of knowledges, methods and tools for solution of specific tasks of oriented R&amp;amp;D on the field of electronic communications. Creation of conditions for active participation of TESTCOM in the work of international telecommunicationorganizations (UIT, ETSI.etc.) and for participation in international R&amp;amp;D projects, primarily in the frame of IST programme."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://purl.org/dc/terms/description","Sledování rozvoje sítí a služeb elektronické komunikace z hlediska technických prostředků, budování a provozování sítí, pravidel a podmínek poskytování komunikačních služeb a regulace telekomunikačních trhů. Vytváření báze znalostí, metod a prostředkůk řešení specifických úkolů cíleného výzkumu a vývoje v oboru elektronických komunikací. Vytváření podmínek pro aktivní účast TESTCOM v práci mezinárodních telekomunikačních organizací (UIT, ETSI apod.) a pro zapojení do mezinárodních rozvojovýchprojektů,,především v rámci programu IST."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://purl.org/dc/terms/title","Výzkum metod a prostředků rozvoje a optimalizace elektronických komunikací"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://purl.org/dc/terms/title","Research of methods and means for development and optimising of electronic communications"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-06-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FMI0%2FMI0500%2FU%2FN%2F2%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33176900"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
