"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://purl.org/dc/terms/description","Záměr je součástí dlouhodobého výzkumného programu, jehož cílem je využívání výsledků základního výzkumu při vytváření nových nebo zdokonalování současných terapeutických strategií nebo strategií ochrany rostlin. S důrazem na vertikálně integrované přístupy ke studiu biomolekulárních struktur a funkcí se výzkumná činnost orientuje na čtyři tématické okruhy: (1) chemie biologicky důležitých molekul týkajících se závažných onemocnění, (2) chemie infochemikálií významných pro systém rostlina-hmyz-mikroorganismus, (3) syntetické přístupy k biologicky aktivním a funkčním materiálům, a (4) fyzikálně chemické metody, spektroskopie a molekulární modelování zaměřené na poznání mechanizmu účinku cílových molekul. Projekt má dva hlavní cíle: (1) podporovat interdisciplinární výzkum integrující chemii, biochemii a biologii s lékařskými a ekologickými vědami a (2) školit studenty v interdisciplinárních metodikách výzkumu."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://purl.org/dc/terms/description","The project forms a part of the long-term research mission which is to use the knowledge gained from basic science investigations to discover and/or improve therapeutic and plant protection strategies. Emphasizing integrated interdisciplinary approaches to the study of biomolecular structure and function, the scientific activities evolve around the following four themes: 1) chemistry of biologically important molecules relevant to life-threatening diseases, 2) chemistry of infochemicals relevant to the system plant-insect-microorganism, 3) synthetic approaches to biologically active and bioinspired functional materials, and 4) physico-chemical methods, spectroscopy, and molecular modeling aimed at understanding the mechanism of action of target molecules. The project has two major objectives: 1) to foster interdisciplinary research that integrates chemistry, biochemistry and biology with medical and ecological science, and 2) to train students in interdisciplinary research techniques."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://purl.org/dc/terms/title","Regulace biologických procesů: Chemické modulátory vybraných systémů významných pro medicínu a zemědělství"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://purl.org/dc/terms/title","Regulation of Life Processes: Chemical Modulators of Selected Biological Systems Relevant to Medicine and Agriculture"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33135144"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","interdisciplinary; medicinal chemistry; chemical ecology; molecular modeling; supramolecular structures; bioactive compounds; hormones; analogs; antiviral drugs; anticancer drugs; semiochemicals; insect control; plant growth; transition metals"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388963"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",2274
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",2274
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z40550506"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Originální metodologie zahrnující design vhodných strukturních motivů, syntézu biologicky aktivních a funkčních materiálů a molekulární modelování interakcí v bimolekulárních komplexech byly využity k vývoji nových typů sloučenin s cytostatickou, antivirální či imunomodulační aktivitou. Nové poznatky jsou potenciálně využitelné v diagnostice a prevenci nemocí."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Original methodologies including the design of appropriate structural motifs, synthesis of biologically active and functional materials and molecular modeling of interactions in biomolecular complexes were exploited to develop new types of compounds with cytostatic, antiviral and/or immunomodulating activity. The new findings are potentially applicable in diagnostics and human medicine."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
