"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAB8063201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://purl.org/dc/terms/description","The proposed project would involve the systematic and structural cataloguing of various data, facts, and materials, which are deposited in the Institute of Contemporary History, at the Academy of Sciences, Prague, and relate to the watershed years of contemporary Czechoslovak history 1968 and 1989. It would be concerned with the following: archive record groups, collections of documents, as well as biographical, bibliographical and chronological data, audiovisual sources, and scholarly articles from books and periodicals. Cataloguing would be accomplished using modern computer technology. The result would be a database comprising an inventories and catalogues of collections at the Institute. The database would be accesible on the website of the Institute (www.usd.cas.cz / http://www.usd.cas.cz) to researchers among the broader public. Another aim of the project would be collaboration and information-sharing with archives and institutions concerned with the topics."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://purl.org/dc/terms/description","V projektu půjde o systematické a strukturální zpracování údajů, faktů a materiálů, které jsou soustředěny v ÚSD AV ČR a které se vztahují k přelomovým rokům soudobých československých dějin 1968 a 1989. Jedná se o tyto základní typy medií: archivní fondy, dokumentační sbírky, biografické, bibliografické a chronologické údaje, audiovizuální prameny, vědecká knižní a časopisecká pojednání. Zpracování bude provedeno pomocí moderní počítačové techniky. Vznikne tak iformační databáze, složená z katalogů a inventářů k ústavním sbírkám. Tato databáze bude zpřístupněna širší badatelské obci na internetových stránkách Ústavu pro soudobé dějiny AV ČR. Dalším z cílů projektu bude také spolupráce a informační propojování s archivy a institucemi, které se danou tematikou zabývají."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://purl.org/dc/terms/title","Documentary, Information, and Research Centre on the Years 1968 and 1989, at the Institute of Contemporary History, Prague"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://purl.org/dc/terms/title","Dokumentační, informační a badatelské centrum k rokům 1968 a 1989 (v rámci Ústavu pro soudobé dějiny AV ČR)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://www.w3.org/2004/02/skos/core#notation","IAB8063201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1724490"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","research centre on the years 1968 and 1989; structural cataloguing of various data; facts and materials; website of the Institute for Contemporary History"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378114"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Revize, evidence a typologizace archivních a jiných dokumentů k rokům 1968 a 1989 uložených v ÚSD AV ČR. Zpracování a zpřístupnění menších fondů, sbírek a osobních pozůstalostí. Počítačová katalogizace hlavních archivních sbírek 1967-1970 a 1958-1989."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The registration and enumeration of archive documents of 1968 and 1989 years loaded in Institute of Contemporary History. The elaboration and retrieval of smaller archival collections and personal hereditaments. Computer cataloguing of head collections."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","research centre on the years 1968 and 1989"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," facts and materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB8063201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," structural cataloguing of various data"
