"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.waset.org/journals/waset/v58/v58-68.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://purl.org/dc/terms/description","Future astronomical project on large space x-ray imaging telescopes require novel substrates and technologies for the construction of thein reflecting mirrors. The mirrors must be lightweight and precisely shaped to achieve large collecting area with high angular resolution.The new materials and technologies must be cost-effective. Currently, the most promising materials are glass or silicon foils. We focused on precise shaping these foils by thermal forming process. We studied free and forced slumping in the temperature region of hot plastic deformation and compared the shapes obtained by the different slumping processes. We measured the shapes and the surface quality of the foils. In the experiments, we varied both heat-treatment temperature and time following our experiment design. The obtained data and relations we can use for modeling and optimizing the thermal forming procedure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://purl.org/dc/terms/description","Future astronomical project on large space x-ray imaging telescopes require novel substrates and technologies for the construction of thein reflecting mirrors. The mirrors must be lightweight and precisely shaped to achieve large collecting area with high angular resolution.The new materials and technologies must be cost-effective. Currently, the most promising materials are glass or silicon foils. We focused on precise shaping these foils by thermal forming process. We studied free and forced slumping in the temperature region of hot plastic deformation and compared the shapes obtained by the different slumping processes. We measured the shapes and the surface quality of the foils. In the experiments, we varied both heat-treatment temperature and time following our experiment design. The obtained data and relations we can use for modeling and optimizing the thermal forming procedure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://purl.org/dc/terms/title","Lightweight Mirrors for Space X-Ray Telescopes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://purl.org/dc/terms/title","Lightweight Mirrors for Space X-Ray Telescopes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","Lightweight Mirrors for Space X-Ray Telescopes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","Lightweight Mirrors for Space X-Ray Telescopes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21340/11:00192468!RIV12-AV0-21340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21340"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAAX01220701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","58"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7425465"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6576540"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7628226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","209556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21340/11:00192468"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","glass, silicon, thermal forming, x-ray"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/x-ray"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermal%20forming"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DA65F8BC4C56]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","World Academy of Science, engineering and Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX01220701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hudec, René"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Maršíková, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Míka, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havlíková, Radka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Landová, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pína, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švéda, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Inneman, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://schema.org/issn","2010-376X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F11%3A00192468%21RIV12-AV0-21340___","http://localhost/temp/predkladatel/organizacniJednotka","21340"
