"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","http://purl.org/dc/terms/created","2012-08-28-T21:19:09"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","http://purl.org/dc/terms/description","Daně dávky poplatky. Ekonomické agendy, řízení oběhu dokumentů prostřednictvím spisové služby, řadu registrů a správních agend včetně softwarového řešení vedení správního řízení."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","http://purl.org/dc/terms/title","GINIS SQL DDP"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","http://purl.org/dc/terms/issued","2011-10-25-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","http://purl.org/dc/terms/identifier","213"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/213/4"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/213/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/pouze-v-souvislosti-s-určitou-událostí"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/365-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/563-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/veřejná-správa"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","563/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","365/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2012-08-29-T11:15:50"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-08-29-T10:08:17"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00231355"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/213/3","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
