"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kosmas.cz/knihy/190958/vlakenne-struktury-pro-specialni-aplikace/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://purl.org/dc/terms/description","Odborná publikace na pomezí inženýrství, fyziky a chemie ukazuje čtenáři nové poznatky a souvislosti při využití speciálních materiálů v textiliích a možnosti jejich aplikací. Kniha je tématicky rozdělena do tří zajímavých částí: elektrické a elektromagnetické vlastnosti textilií, optické vlastnosti textilií, tepelné vlastnosti textilií a dalším úvahám. Texty do knihy zpracovali přední odborníci z univerzit v Liberci, Praze, Plzni a z Akademie věd. V knize naleznete například tak progresivní témata jako: elektromagnetické stínění textilií, polymerní vyzařující optická vlákna, speciální izolační materiály (husí peří, aerogely) či techniky měření tepelné vodivosti materiálů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://purl.org/dc/terms/description","Specialist publications on the border between engineering, physics and chemistry presents new knowledge and background in the use of special materials in textiles and their potential applications. The book is divided thematically into three interesting parts: electrical and electromagnetic properties of fabrics, textiles optical properties, thermal properties of textiles and other considerations. The texts in the book was prepared by leading experts from universities in Liberec, Prague, Pilsen and the Academy of Sciences. In the book, see for example progressive issues such as: electromagnetic shielding fabric, emitting polymer optical fibers, special insulating materials (goose feather, aerogels) or techniques measure the thermal conductivity of materials."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://purl.org/dc/terms/description","Odborná publikace na pomezí inženýrství, fyziky a chemie ukazuje čtenáři nové poznatky a souvislosti při využití speciálních materiálů v textiliích a možnosti jejich aplikací. Kniha je tématicky rozdělena do tří zajímavých částí: elektrické a elektromagnetické vlastnosti textilií, optické vlastnosti textilií, tepelné vlastnosti textilií a dalším úvahám. Texty do knihy zpracovali přední odborníci z univerzit v Liberci, Praze, Plzni a z Akademie věd. V knize naleznete například tak progresivní témata jako: elektromagnetické stínění textilií, polymerní vyzařující optická vlákna, speciální izolační materiály (husí peří, aerogely) či techniky měření tepelné vodivosti materiálů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://purl.org/dc/terms/title","Vlákenné struktury pro speciální aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://purl.org/dc/terms/title","Vlákenné struktury pro speciální aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://purl.org/dc/terms/title","Vlákenné struktury pro speciální aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Vlákenné struktury pro speciální aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Vlákenné struktury pro speciální aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Vlákenné struktury pro speciální aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24410/13:#0001669!RIV14-MPO-24410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(FR-TI1/122), P(FR-TI1/242)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8888825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8180989"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","114280"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24410/13:#0001669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Fibrous structures; special applications; textile properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/textile%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/special%20applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fibrous%20structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8627C193A754]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","277 35, Kanina 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","2013 (1. vydání)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vlákenné struktury pro speciální aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",334
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F242"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křemenáková, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Militký, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://schema.org/numberOfPages",334
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","OPS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","https://schema.org/isbn","978-80-87269-32-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F13%3A%230001669%21RIV14-MPO-24410___","http://localhost/temp/predkladatel/organizacniJednotka","24410"
