"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA202/05/0244"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://purl.org/dc/terms/description","Projekt bude zaměřen na oblast studia bimetalických interakcí, které mají velký fundamentální a technologický význam pro heterogenní katalýzu - interakci přechodových kovů s kovy, které mají elektronovou konfiguraci typu s,p- a jejichž oxidy se využívajíjako nosiče aktivní fáze. V rámci projektu budou využívány komplementární metody povrchové analýzy. Hlavním cílem bude porovnání mechanizmů procesů probíhajících na modelových a reálných katalyzátorech. Modelové katalyzátory s dobře definovanou atomární strukturou povrchu budou připravovány metodou heteroepitaxního růstu velmi tenkých kovových vrstev na kovových substrátech. Nanostrukturované bimetalické klastry mající slitinový charakter, nebo strukturu tvořenou jádrem z jednoho kovu a obalem z druhého, např. Pd-Sn, Ti-Au, Ni-Sn budou deponovány na povrchy oxidů metodami molekulární epitaxe, impregnace a magnetronového naprašování. Oxidace CO bude použita jako testovací reakce s cílem najít souvislosti mezi velikostí částic, tvarem,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://purl.org/dc/terms/description","The project will be targeted to the specific field of bimetallic interactions with large fundamental and technological importance - interaction of transition metals with metals having s,p- metal electronic configuration, often used in oxide form as support. The project will create an advanced platform of knowledge and associated analytical and evaluation %22tools%22 based on an extensive use of complementary surface sensitive techniques. The main goal will be to bridge the gap between model and real catalysts. Catalytically active atomically structured heteroepitaxial metal-metal systems prepared by growing ultra-thin films on metallic substrates will be prepared and the chemical reactivity of such systems will be tested. Nanosized bimetallic clusters with alloy and/or core-shell structure, e.g. Pd-Sn, Ti-Au, Ni-Sn, will be deposited on oxide surfaces. CO oxidation will be used as a probe reaction in order to find links between particle size, morphology, electronic structure and their"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://purl.org/dc/terms/title","Reaktivita bimetalických nanostruktur na bázi s,p- a přechodových kovů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://purl.org/dc/terms/title","Reactivity of s,p-/d- bimetallic nanostructures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://www.w3.org/2004/02/skos/core#notation","GA202/05/0244"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-12-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71263063"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","nanostructures; alloys; catalysis; electron spectroscopy; ion spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-05-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/202%2F05%2F0244"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Elementární povrchové procesy, které probíhají na modelových i reálných katalyzátorech, byly studovány pomocí řady komplementárních povrchových metod. Jednalo se zejména o vliv silné interakce kov - podložka na adsorpci a oxidaci CO, na redukci oxidickéh"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Surface sensitive techniques were used to study elementary surface processes taking place on model and real catalysts. In particular we have focused on strong metal-support interaction resulting in reduction of oxidic support (SnO2, TiO2, CeO2) and forma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electron spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," alloys"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," catalysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F05%2F0244","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","nanostructures"
