"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://purl.org/dc/terms/description","Healthy living environment has a positive impact not only on health but also mental wellbeing of man. It is generally known that at present, this residential environment negatively affected by various organic substances and pollutants reaching the environment in the course of ordinary life. In this environment, a person spends one third of their lives sleeping, and at least another third stay free. It should be noted that this represents the largest part of our lives. To improve the quality of residential environment in terms of reducing the concentration of these substances it is possible to improve this environment is controlled by ionization of negative ions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://purl.org/dc/terms/description","Zdravé obytné prostředí má pozitivní vliv nejen na zdravotní, ale i psychickou pohodu člověka. Obecně je známo, že v současné době je toto obytné prostředí negativně ovlivňováno různými organickými látkami a škodlivinami vnášenými do tohoto prostředí v průběhu běžného života. V tomto prostředí stráví člověk jednu třetinu života spaním a nejméně druhou třetinu volným pobytem. Je třeba si uvědomit, že to představuje největší část našeho života. Pro zlepšení kvality obytného prostředí z hlediska snížení koncentrace těchto látek v něm, je možno toto prostředí vylepšovat pomocí řízené ionizace zápornými ionty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://purl.org/dc/terms/description","Zdravé obytné prostředí má pozitivní vliv nejen na zdravotní, ale i psychickou pohodu člověka. Obecně je známo, že v současné době je toto obytné prostředí negativně ovlivňováno různými organickými látkami a škodlivinami vnášenými do tohoto prostředí v průběhu běžného života. V tomto prostředí stráví člověk jednu třetinu života spaním a nejméně druhou třetinu volným pobytem. Je třeba si uvědomit, že to představuje největší část našeho života. Pro zlepšení kvality obytného prostředí z hlediska snížení koncentrace těchto látek v něm, je možno toto prostředí vylepšovat pomocí řízené ionizace zápornými ionty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://purl.org/dc/terms/title","Vliv záporných iontů na tvorbu obytného prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://purl.org/dc/terms/title","Vliv záporných iontů na tvorbu obytného prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://purl.org/dc/terms/title","Negative ions and their influence on the living environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv záporných iontů na tvorbu obytného prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Negative ions and their influence on the living environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv záporných iontů na tvorbu obytného prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43410/12:00192234!RIV14-MPO-43410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A43410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/050)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3963195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6698514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","178342"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43410/12:00192234"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","microclimate; Ions; emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microclimate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F0E183961414]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Zvolen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Zvolen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Drevostavby a ekologické bývanie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tauber, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svoboda, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-04-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Technická univerzita vo Zvolene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","https://schema.org/isbn","978-80-228-2356-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00192234%21RIV14-MPO-43410___","http://localhost/temp/predkladatel/organizacniJednotka","43410"
