"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://purl.org/dc/terms/description","Mapa zobrazuje stav ložisek nerostných surovin, lomů, pískoven, hlinišť a vybraných dolů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://purl.org/dc/terms/description","Mapa zobrazuje stav ložisek nerostných surovin, lomů, pískoven, hlinišť a vybraných dolů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://purl.org/dc/terms/description","Situation of mineral deposits, quarries, sand pits, clay pits and selected mines."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://purl.org/dc/terms/title","Map of mineral raw materials deposits 1 : 25 000 map sheet 12-322 Hudlice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://purl.org/dc/terms/title","Mapa ložisek nerostných surovin 1 : 25 000 list 12-322 Hudlice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://purl.org/dc/terms/title","Mapa ložisek nerostných surovin 1 : 25 000 list 12-322 Hudlice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Map of mineral raw materials deposits 1 : 25 000 map sheet 12-322 Hudlice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Mapa ložisek nerostných surovin 1 : 25 000 list 12-322 Hudlice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Mapa ložisek nerostných surovin 1 : 25 000 list 12-322 Hudlice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/07:00000531!RIV11-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1067443"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5436621"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Znázorňuje současný stav ložisek nerostných surovin a jejich těžeben."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","431958"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/07:00000531"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","mapa nerostných surovin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mineral deposits, mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mineral%20deposits"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D06E0366E675]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","List základní mapy 12-322 Hudlice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Zobrazení zdrojů nerostných surovin a jejich těžeben smluvenými značkami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mašek, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000531%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dušek, Karel"
