"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská, obstaravatelská a poradenská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","zprostředkovatelská činnost v oblasti kompletace interiérů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","pronájem formou leasingu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Obstaravatelská, zprostředkovatelská a poradenská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkování služeb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti energetických strojů a zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem hmotného investičního a neinvestičního majetku spojeného s další službou"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Operativní a finanční leasing"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti obchodu a služeb (vyjma činností uvedených v § 3 a v příl.č. 3 zákona č.455/1991 Sb., o živnostenském podnikání ve znění pozdějších předpisů )"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","poradenství v oboru společného stravování"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Provádění forfaitingových a factoringových operací."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","zprostředkovatelská činnost v oblasti služeb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti obchodu a služeb ( vyjma činností uvedených v § 3 a v příl. č. 3 zákona č. 455/1991 Sb., o živnostenském podnikání ve znění pozdějších předpisů )"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","odkup pohledávek a jejich prodej nebo vzájemné započtení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti obchodu a služeb ( vyjma činností uvedených v § 3 a v příl.č. 3 zákona č. 455/1991 Sb., o živnostenském podnikání ve znění pozdějších předpisů )"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Finanční leasing."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Pronájem věcí movitých"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelské služby - akvizitér, mandatář"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti služeb ( vyjma činností uvedených v § 3 a v příl. č. 3 zákona č. 455/1991 Sb., o živnostenském podnikání ve znění pozdějších předpisů )"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkumné a vývojové práce v rozsahu předmětu podnikání s vyjímkou činností uvedených v příloze 1 až 3 živnostenského zákona (výzkum, vývoj a konstrukce fyzikálních přístrojů)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Inzertní činnost."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Reklamní činnost Zprostředkovatelská činnost v oblasti kultury"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Marketing."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská,obstaravatelská a poradenská činnost Konzultační a analytická činnost v oblasti informačních systémů a informačních technologií"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkování obchodu v oboru chemie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Kopírovací služby."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zastavárny"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Agentážní činnost."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská, obstaravatelská a poradenská činnost Reklamní, informační a propagační činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","marketing"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Reklamní činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Půjčování movitých věcí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Vedení obchodních záležitostí pro třetí osoby"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","organizační a zprostředkovatelská činnost v oblasti sportu marketingová činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Seřizování, úpravy a servis mechanických částí vícevřetenových automatů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Factoring Forfaiting"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti životního prostředí Zprostředkovatelská činnost v oblasti dopravy (s výjimkou činností uvedených v příl.č.3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrská činnost."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zařizování obchodních záležitostí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost s výjimkou činností vyhrazených zákonem státu nebo právnické osobě určené zvláštním předpisem a činností, které jsou živnostmi ve smyslu příloh živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","zprostředkování dodávek prací a služeb v rámci živností volných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování služeb v oblasti informatiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Čalounické práce"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Investiční poradenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","administrativní práce"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Kontroly, revize nebo opravy hasících přístrojů a zařízení a dalších prostředků požární ochrany"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkování prací a služeb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","zprostředkovatelská činnost v oboru výroby, instalace a oprav elektrických strojů a přístrojů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Úklidové práce"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská,obstaravatelská a zprostředkovatelská činnost Činnost organizačních a ekonomických poradců"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti elektro"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenství v oblasti rozvojových projektů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","SLUŽBY - poradenská činnost ve stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti vzdělávání"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Administrativní práce Zprostředkovatelská činnost v oblasti obchodu a služeb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost (s výj.činností vyhrazených zákonem státu nebo právnické osobě určené zvláštním předpisem a činnosti které jsou živnostmi ve smyslu příloh živ- ostenského zák. č.455/1991 Sb. v platném znění)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","organizační a ekonomické poradenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti obchodu a služeb (vyjma činností uvedených v § 3 a v příl.č. 3 zákona č. 455/1991 Sb. o živnostenském podnikání ve znění pozdějších předpisů )"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti výpočetní a řídící techniky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti elektrotechniky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost ve stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Technická a ekonomická činnost kromě příloh z. 455/91 Sb. technická a inženýrská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Vzdělávací a konzultační činnost v oblasti audiovizuální a filmové tvorby"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","SLUŽBY - poradenská činnost v oblasti ekologie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost při koupi a prodeji zboží (vyjma zboží uvedeného v § 3 a v příl.3 zák.č.455/91 Sb., o živn.podnikání ve znění pozdějších předpisů)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Reklamní a propagační činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Factoring /nákup a prodej pohledávek/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Překladatelská a tlumočnická činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost - vyjma činností uvedených v § 3 živnostenského zákona a vyjma činností uvedených v příloze 1-3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Překladatelská a tlumočnická činnost mimo činnosti vyžadující zvláštní oprávnění anebo vyloučené zákonem."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Pořadatelská činnost v oblasti sportu, kultury"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti potravinářského a zemědělského prům yslu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost organizačních a ekonomických poradců."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Leasingová činnost."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","zprostředkovatelská činnost v oblasti informatiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v obchodě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti podnikání"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Servisní opravy a údržba stacionárních motorů DEUTZ MWM s výjimkou činností uvedených v příloze 2 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská,obstaravatelská a poradenská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Provádění prací ve výškách pomocí horolezecké nebo speleologické techniky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","zprostředkovatelská činnost v oblasti obchodu a služeb v rámci živností volných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti obchodu a služeb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba a opravy lékařských přístrojů a nástrojů a zdravotnických potřeb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Leasingová činnost Pronájem movitých věcí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti inv. výstavby"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Montážní činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Provádění atestační činnosti v oblasti defektoskopických přístrojů a zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenství (kromě účetního,ekonom.,organiz.) a konzultace Zprostředkovatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkování prací a služeb Poradenství (kromě účetního, ekonom., organ.) a konzultace"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Leasing stavebních strojů a automobilů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Agentážní činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Montáž a opravy ocelových konstrukcí Montáž, servis a opravy technologických zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Kopírovací práce"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Provádění nestranné kontroly zboží a služeb na základě smluv za účelem vydání kontrolního osvědčení s vyjímkou činností dle zákona 22/1997 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenské služby v oblasti operací s plyny"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","zprostředkovatelská činnost v rámci živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Obstaravatelská a zprostředkovatelská činnost v oblasti obchodu a nakládání s odpady"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Finanční zprostředkování"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Výroba nákladní a speciální nákladní techniky s výjimkou činností uvedených v přílohách zák. č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti obchodu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","osazování - montáž dopravních značek, informačních, reklamních a propagačních zařízení a aplikace vodorovného dopravního značení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Montáž,servis,opravy a údržba"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v rozsahu živností volných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Vytváření vrstev se zvláštními vlastnostmi"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zastavárna"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkování obchodních kantaktů pro zahraniční partnery"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Montáž centrálního vysávání, vyjma činností vymezené zvláštními předpisy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","poradenská činnost v oblasti energetiky a strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Propagační a reklamní činnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v investiční výstavbě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Leasingová činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost organizačních a ekonomických poradců"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Technicko-organizační činnost v oblasti zahraničního obchodu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O748","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelské služby"
