"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://purl.org/dc/terms/description","Prototyp serveru informačního systému pro obsluhu a správu MHP aplikací vysílaných v rámci DVB-T vysílání digitální televize."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://purl.org/dc/terms/description","Prototype of the information server for handling and managing MHP applications in the frame of DVB-T broadcasting."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://purl.org/dc/terms/description","Prototyp serveru informačního systému pro obsluhu a správu MHP aplikací vysílaných v rámci DVB-T vysílání digitální televize."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://purl.org/dc/terms/title","DiTViS - prototyp informačního systému pro platformu MHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://purl.org/dc/terms/title","DiTViS - prototyp informačního systému pro platformu MHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://purl.org/dc/terms/title","DiTViS - a protoype of information system for MHP platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","DiTViS - a protoype of information system for MHP platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","DiTViS - prototyp informačního systému pro platformu MHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","DiTViS - prototyp informačního systému pro platformu MHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/08:PR22915!RIV09-AV0-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET301710510)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6451594"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9368264"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9696733"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8200327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","nebyly dosud stanoveny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","363936"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/08:PR22915"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","DiTViS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DVB, MHP, applications, server"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/server"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DVB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2A121DBAB7C2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","laboratoře Westcom"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET301710510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Server Linux, Apache 2, MySQL 5.0.27, PHP 5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cvrk, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kratěna, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrba, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APR22915%21RIV09-AV0-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
