"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00023221%3A_____%2F07%3A%230000036!RIV08-MK0-00023221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://purl.org/dc/terms/title","Dotazování v přirozeném jazyce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00023221:_____/07:#0000036!RIV08-MK0-00023221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MK00002322102%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.821
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Dotazování v přirozeném jazyce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",23.651
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",19.406
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F07%3A%230000036%21RIV08-MK0-00023221/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, kniha v oborech II. kategorie (obory mimo NRRE) napsaná v jiném než %22světovém jazyce%22."
