"subject","predicate","object"
"http://purl.org/dc/terms/isRequiredBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/isRequiredBy","http://purl.org/dc/terms/modified",2008-01-14+01:00
"http://purl.org/dc/terms/isRequiredBy","http://www.w3.org/2000/01/rdf-schema#label","Is Required By"
"http://purl.org/dc/terms/isRequiredBy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/isRequiredBy","http://www.w3.org/2000/01/rdf-schema#comment","A related resource that requires the described resource to support its function, delivery, or coherence."
"http://purl.org/dc/terms/isRequiredBy","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/relation"
"http://purl.org/dc/terms/isRequiredBy","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/relation"
"http://purl.org/dc/terms/isRequiredBy","http://purl.org/dc/terms/issued",2000-07-11+02:00
"http://purl.org/dc/terms/isRequiredBy","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#isRequiredBy-003"
"http://purl.org/dc/terms/isRequiredBy","http://www.w3.org/2004/02/skos/core#note","This term is intended to be used with non-literal values as defined in the DCMI Abstract Model (http://dublincore.org/documents/abstract-model/).  As of December 2007, the DCMI Usage Board is seeking a way to express this intention with a formal range declaration."
