"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC5385"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://purl.org/dc/terms/description","To evaluate patiens with thyroid carcinomas by positive MIBI scintigraphy in combination with other methods.Monitoring TGL levels in patients with minimal thyroid gland carcinomas to improve prognoses. To evaluate the own group of medullary thyroid tumours to clarify the possibilities of nuclear medicine for localisation diagnoses,to ensure the early diagnosis of familial form."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://purl.org/dc/terms/description","Zlepšit monitorování nemocných s karcinomem štítné žlázy zavedením přesným ujasněním indikace k positivní scintigrafii MIBI ve srovnání s jinými metodami. Sledování hladiny TGL u nemocných s minimálním karcinomem štítné žlázy k zlepšení prognosy. Zhodnotit vlastní soubor medulárních karcinomů štítné žlázy, ujasnit možnosti nukleárně medicinské lokalisační diagnosy, zajistit včasný záchyt zvláště rodinných forem onemocnění a posoudit prováděné operační výkony znázorňovacími metodami zvláště MIBG."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://purl.org/dc/terms/title","Thyroid oncology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://purl.org/dc/terms/title","Tyreoidální onkologie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://www.w3.org/2004/02/skos/core#notation","NC5385"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-03-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/884970"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","karcinom;medul.š.ž.;pos.scint.;št.žláza"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023761"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Jde o unikátní soubor více než 5000 nemocných, léčených pro karcinom tyreoidey, u kterého se ověřil diagnostický a terapeutický algoritmus, využití výsledků vyšetření ultrazvukem, scintigrafie MIBI, scintigrafie octreoscanem, vyšetření hladiny tyreoglob"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","medul.š.ž."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","karcinom"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5385","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","pos.scint."
