"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://purl.org/dc/terms/description","Mixing of polymers is a modern way how to prepare polymeric materials with the better properties than homopolymers. Preparation of polymer blends is more advantageous economically than a synthesis of new special homopolymers. Therefore the study of preparation and properties of these materials attracts a great attention of macromolecular chemists."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://purl.org/dc/terms/description","Míšení dvou nebo více polymerů nám umožňuje měnit vlastnosti konečného materiálu (polymerní směsi). Je to ekonomicky výhodnější než syntéza nových polymerů. Proto je věnována velká pozornost studiu těchto směsných materiálů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://purl.org/dc/terms/description","Míšení dvou nebo více polymerů nám umožňuje měnit vlastnosti konečného materiálu (polymerní směsi). Je to ekonomicky výhodnější než syntéza nových polymerů. Proto je věnována velká pozornost studiu těchto směsných materiálů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://purl.org/dc/terms/title","Polymerní směsi. I. Termodynamika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://purl.org/dc/terms/title","Polymerní směsi. I. Termodynamika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://purl.org/dc/terms/title","Polymer blends I. Thermodynamics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://www.w3.org/2004/02/skos/core#prefLabel","Polymerní směsi. I. Termodynamika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://www.w3.org/2004/02/skos/core#prefLabel","Polymerní směsi. I. Termodynamika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://www.w3.org/2004/02/skos/core#prefLabel","Polymer blends I. Thermodynamics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://www.w3.org/2004/02/skos/core#notation","RIV/61389013:_____/06:00081558!RIV07-AV0-61389013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","15;18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z40500505)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7745583"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9400540"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4483456"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6838391"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6487025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","492857"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389013:_____/06:00081558"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","polymer blends; compatibilization; miscibility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polymer%20blends"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compatibilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/miscibility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0C15D1070B6E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Plasty a kaučuk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","43"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horák, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolařík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sikora, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlavatá, Drahomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fortelný, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40500505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://schema.org/issn","0322-7340"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F06%3A00081558%21RIV07-AV0-61389013","http://schema.org/numberOfPages",4
